artist,year,period,album_ir,song_ir
"Will Young","2000","0",0.000,0.000
"Will Young","2000","1",0.000,0.000
"Will Young","2000","2",0.000,0.000
"Will Young","2000","3",0.000,0.000
"Will Young","2000","4",0.000,0.000
"Will Young","2000","5",0.000,0.000
"Will Young","2000","6",0.000,0.000
"Will Young","2000","7",0.000,0.000
"Will Young","2000","8",0.000,0.000
"Will Young","2000","9",0.000,0.000
"Will Young","2000","10",0.000,0.000
"Will Young","2000","11",0.000,0.000
"Will Young","2000","12",0.000,0.000
"Will Young","2000","13",0.000,0.000
"Will Young","2000","14",0.000,0.000
"Will Young","2000","15",0.000,0.000
"Will Young","2000","16",0.000,0.000
"Will Young","2000","17",0.000,0.000
"Will Young","2000","18",0.000,0.000
"Will Young","2000","19",0.000,0.000
"Will Young","2000","20",0.000,0.000
"Will Young","2000","21",0.000,0.000
"Will Young","2000","22",0.000,0.000
"Will Young","2000","23",0.000,0.000
"Will Young","2000","24",0.000,0.000
"Will Young","2000","25",0.000,0.000
"Will Young","2000","26",0.000,0.000
"Will Young","2000","27",0.000,0.000
"Will Young","2000","28",0.000,0.000
"Will Young","2000","29",0.000,0.000
"Will Young","2000","30",0.000,0.000
"Will Young","2000","31",0.000,0.000
"Will Young","2000","32",0.000,0.000
"Will Young","2000","33",0.000,0.000
"Will Young","2000","34",0.000,0.000
"Will Young","2000","35",0.000,0.000
"Will Young","2000","36",0.000,0.000
"Will Young","2000","37",0.000,0.000
"Will Young","2000","38",0.000,0.000
"Will Young","2000","39",0.000,0.000
"Will Young","2001","0",0.000,0.000
"Will Young","2001","1",0.000,0.000
"Will Young","2001","2",0.000,0.000
"Will Young","2001","3",0.000,0.000
"Will Young","2001","4",0.000,0.000
"Will Young","2001","5",0.000,0.000
"Will Young","2001","6",0.000,0.000
"Will Young","2001","7",0.000,0.000
"Will Young","2001","8",0.000,0.000
"Will Young","2001","9",0.000,0.000
"Will Young","2001","10",0.000,0.000
"Will Young","2001","11",0.000,0.000
"Will Young","2001","12",0.000,0.000
"Will Young","2001","13",0.000,0.000
"Will Young","2001","14",0.000,0.000
"Will Young","2001","15",0.000,0.000
"Will Young","2001","16",0.000,0.000
"Will Young","2001","17",0.000,0.000
"Will Young","2001","18",0.000,0.000
"Will Young","2001","19",0.000,0.000
"Will Young","2001","20",0.000,0.000
"Will Young","2001","21",0.000,0.000
"Will Young","2001","22",0.000,0.000
"Will Young","2001","23",0.000,0.000
"Will Young","2001","24",0.000,0.000
"Will Young","2001","25",0.000,0.000
"Will Young","2001","26",0.000,0.000
"Will Young","2001","27",0.000,0.000
"Will Young","2001","28",0.000,0.000
"Will Young","2001","29",0.000,0.000
"Will Young","2001","30",0.000,0.000
"Will Young","2001","31",0.000,0.000
"Will Young","2001","32",0.000,0.000
"Will Young","2001","33",0.000,0.000
"Will Young","2001","34",0.000,0.000
"Will Young","2001","35",0.000,0.000
"Will Young","2001","36",0.000,0.000
"Will Young","2001","37",0.000,0.000
"Will Young","2001","38",0.000,0.000
"Will Young","2001","39",0.000,0.000
"Will Young","2002","0",0.000,0.000
"Will Young","2002","1",0.000,0.000
"Will Young","2002","2",0.000,0.000
"Will Young","2002","3",0.000,0.000
"Will Young","2002","4",0.000,0.000
"Will Young","2002","5",0.000,0.000
"Will Young","2002","6",0.000,54.408
"Will Young","2002","7",0.000,244.836
"Will Young","2002","8",0.000,244.836
"Will Young","2002","9",0.000,208.803
"Will Young","2002","10",0.000,172.771
"Will Young","2002","11",0.000,144.895
"Will Young","2002","12",0.000,121.531
"Will Young","2002","13",0.000,116.728
"Will Young","2002","14",0.000,105.392
"Will Young","2002","15",0.000,88.385
"Will Young","2002","16",0.000,166.674
"Will Young","2002","17",0.000,321.847
"Will Young","2002","18",0.000,256.706
"Will Young","2002","19",0.000,142.323
"Will Young","2002","20",0.000,168.496
"Will Young","2002","21",0.000,151.930
"Will Young","2002","22",0.000,146.930
"Will Young","2002","23",0.000,138.902
"Will Young","2002","24",0.000,99.234
"Will Young","2002","25",0.000,84.409
"Will Young","2002","26",0.000,76.591
"Will Young","2002","27",0.000,68.361
"Will Young","2002","28",0.000,63.804
"Will Young","2002","29",0.000,116.693
"Will Young","2002","30",0.000,321.002
"Will Young","2002","31",342.770,294.049
"Will Young","2002","32",463.466,222.423
"Will Young","2002","33",356.417,183.823
"Will Young","2002","34",297.948,128.229
"Will Young","2002","35",262.366,154.959
"Will Young","2002","36",237.593,270.002
"Will Young","2002","37",245.717,209.073
"Will Young","2002","38",225.594,180.233
"Will Young","2002","39",217.494,170.262
"Will Young","2003","0",244.160,197.989
"Will Young","2003","1",216.188,221.547
"Will Young","2003","2",187.603,148.717
"Will Young","2003","3",159.322,133.773
"Will Young","2003","4",48.659,86.752
"Will Young","2003","5",0.000,113.157
"Will Young","2003","6",0.000,126.010
"Will Young","2003","7",0.000,131.161
"Will Young","2003","8",0.000,146.841
"Will Young","2003","9",0.000,137.913
"Will Young","2003","10",0.000,67.310
"Will Young","2003","11",2.054,70.287
"Will Young","2003","12",24.950,72.382
"Will Young","2003","13",36.893,70.331
"Will Young","2003","14",34.129,66.805
"Will Young","2003","15",31.810,65.342
"Will Young","2003","16",29.443,58.292
"Will Young","2003","17",26.854,65.740
"Will Young","2003","18",22.951,88.882
"Will Young","2003","19",60.686,124.067
"Will Young","2003","20",187.898,119.059
"Will Young","2003","21",282.633,103.903
"Will Young","2003","22",159.926,93.207
"Will Young","2003","23",6.713,79.814
"Will Young","2003","24",0.000,73.889
"Will Young","2003","25",0.000,52.575
"Will Young","2003","26",0.000,30.149
"Will Young","2003","27",0.000,22.140
"Will Young","2003","28",0.000,0.000
"Will Young","2003","29",0.000,0.000
"Will Young","2003","30",0.000,0.000
