artist,year,period,album_ir,song_ir
"Sarah McLachlan","2000","0",620.673,17.307
"Sarah McLachlan","2000","1",607.576,16.481
"Sarah McLachlan","2000","2",596.502,16.292
"Sarah McLachlan","2000","3",551.303,3.564
"Sarah McLachlan","2000","4",493.380,0.000
"Sarah McLachlan","2000","5",429.953,0.000
"Sarah McLachlan","2000","6",425.637,0.000
"Sarah McLachlan","2000","7",456.716,0.000
"Sarah McLachlan","2000","8",458.605,0.000
"Sarah McLachlan","2000","9",418.048,0.000
"Sarah McLachlan","2000","10",377.300,0.000
"Sarah McLachlan","2000","11",380.907,0.000
"Sarah McLachlan","2000","12",378.989,5.148
"Sarah McLachlan","2000","13",360.087,11.993
"Sarah McLachlan","2000","14",329.891,14.809
"Sarah McLachlan","2000","15",325.749,13.877
"Sarah McLachlan","2000","16",385.980,13.448
"Sarah McLachlan","2000","17",389.173,12.754
"Sarah McLachlan","2000","18",342.322,11.028
"Sarah McLachlan","2000","19",315.556,7.853
"Sarah McLachlan","2000","20",293.727,0.000
"Sarah McLachlan","2000","21",274.109,0.000
"Sarah McLachlan","2000","22",263.846,0.000
"Sarah McLachlan","2000","23",263.350,0.000
"Sarah McLachlan","2000","24",252.251,0.000
"Sarah McLachlan","2000","25",239.318,0.000
"Sarah McLachlan","2000","26",251.902,0.000
"Sarah McLachlan","2000","27",265.249,0.000
"Sarah McLachlan","2000","28",261.653,0.000
"Sarah McLachlan","2000","29",252.490,0.000
"Sarah McLachlan","2000","30",221.118,42.415
"Sarah McLachlan","2000","31",102.899,185.630
"Sarah McLachlan","2000","32",0.000,168.004
"Sarah McLachlan","2000","33",0.000,153.076
"Sarah McLachlan","2000","34",0.000,134.585
"Sarah McLachlan","2000","35",0.000,208.574
"Sarah McLachlan","2000","36",0.000,202.066
"Sarah McLachlan","2000","37",0.000,199.162
"Sarah McLachlan","2000","38",0.000,191.204
"Sarah McLachlan","2000","39",0.000,174.450
"Sarah McLachlan","2001","0",0.000,152.484
"Sarah McLachlan","2001","1",0.000,153.112
"Sarah McLachlan","2001","2",0.000,147.471
"Sarah McLachlan","2001","3",59.342,76.000
"Sarah McLachlan","2001","4",79.122,37.544
"Sarah McLachlan","2001","5",0.000,18.924
"Sarah McLachlan","2001","6",0.000,16.823
"Sarah McLachlan","2001","7",0.000,15.845
"Sarah McLachlan","2001","8",0.000,13.578
"Sarah McLachlan","2001","9",0.000,12.214
"Sarah McLachlan","2001","10",0.000,10.993
"Sarah McLachlan","2001","11",0.000,10.219
"Sarah McLachlan","2001","12",0.000,8.120
"Sarah McLachlan","2001","13",0.000,0.000
"Sarah McLachlan","2001","14",0.000,0.000
"Sarah McLachlan","2001","15",0.000,0.000
"Sarah McLachlan","2001","16",0.000,0.000
"Sarah McLachlan","2001","17",0.000,0.000
"Sarah McLachlan","2001","18",0.000,0.000
"Sarah McLachlan","2001","19",0.000,0.000
"Sarah McLachlan","2001","20",0.000,0.000
"Sarah McLachlan","2001","21",44.024,0.000
"Sarah McLachlan","2001","22",62.767,0.000
"Sarah McLachlan","2001","23",36.612,0.000
"Sarah McLachlan","2001","24",0.000,0.000
"Sarah McLachlan","2001","25",0.000,0.000
"Sarah McLachlan","2001","26",0.000,0.000
"Sarah McLachlan","2001","27",0.000,0.000
"Sarah McLachlan","2001","28",0.000,0.000
"Sarah McLachlan","2001","29",0.000,0.000
"Sarah McLachlan","2001","30",0.000,0.000
"Sarah McLachlan","2001","31",0.000,0.000
"Sarah McLachlan","2001","32",0.000,0.000
"Sarah McLachlan","2001","33",0.000,0.000
"Sarah McLachlan","2001","34",0.000,0.000
"Sarah McLachlan","2001","35",0.000,0.000
"Sarah McLachlan","2001","36",0.000,0.000
"Sarah McLachlan","2001","37",0.000,0.000
"Sarah McLachlan","2001","38",0.000,0.000
"Sarah McLachlan","2001","39",0.000,0.000
"Sarah McLachlan","2002","0",0.000,0.000
"Sarah McLachlan","2002","1",0.000,0.000
"Sarah McLachlan","2002","2",0.000,10.269
"Sarah McLachlan","2002","3",0.000,88.640
"Sarah McLachlan","2002","4",0.000,74.535
"Sarah McLachlan","2002","5",0.000,15.400
"Sarah McLachlan","2002","6",0.000,0.000
"Sarah McLachlan","2002","7",0.000,0.000
"Sarah McLachlan","2002","8",0.000,0.000
"Sarah McLachlan","2002","9",0.000,0.000
"Sarah McLachlan","2002","10",0.000,0.000
"Sarah McLachlan","2002","11",0.000,0.000
"Sarah McLachlan","2002","12",0.000,0.000
"Sarah McLachlan","2002","13",0.000,0.000
"Sarah McLachlan","2002","14",0.000,0.000
"Sarah McLachlan","2002","15",0.000,0.000
"Sarah McLachlan","2002","16",0.000,0.000
"Sarah McLachlan","2002","17",0.000,0.000
"Sarah McLachlan","2002","18",0.000,0.000
"Sarah McLachlan","2002","19",0.000,0.000
"Sarah McLachlan","2002","20",0.000,0.000
"Sarah McLachlan","2002","21",0.000,0.000
"Sarah McLachlan","2002","22",0.000,0.000
"Sarah McLachlan","2002","23",0.000,0.000
"Sarah McLachlan","2002","24",0.000,0.000
"Sarah McLachlan","2002","25",0.000,0.000
"Sarah McLachlan","2002","26",0.000,0.000
"Sarah McLachlan","2002","27",0.000,0.000
"Sarah McLachlan","2002","28",0.000,0.000
"Sarah McLachlan","2002","29",0.000,0.000
"Sarah McLachlan","2002","30",0.000,0.000
"Sarah McLachlan","2002","31",0.000,0.000
"Sarah McLachlan","2002","32",0.000,0.000
"Sarah McLachlan","2002","33",0.000,0.000
"Sarah McLachlan","2002","34",0.000,0.000
"Sarah McLachlan","2002","35",0.000,0.000
"Sarah McLachlan","2002","36",0.000,0.000
"Sarah McLachlan","2002","37",0.000,0.000
"Sarah McLachlan","2002","38",0.000,0.000
"Sarah McLachlan","2002","39",0.000,0.000
"Sarah McLachlan","2003","0",0.000,0.000
"Sarah McLachlan","2003","1",0.000,0.000
"Sarah McLachlan","2003","2",0.000,0.000
"Sarah McLachlan","2003","3",0.000,0.000
"Sarah McLachlan","2003","4",0.000,0.000
"Sarah McLachlan","2003","5",0.000,0.000
"Sarah McLachlan","2003","6",0.000,0.000
"Sarah McLachlan","2003","7",0.000,0.000
"Sarah McLachlan","2003","8",0.000,0.000
"Sarah McLachlan","2003","9",0.000,0.000
"Sarah McLachlan","2003","10",0.000,0.000
"Sarah McLachlan","2003","11",0.000,0.000
"Sarah McLachlan","2003","12",0.000,0.000
"Sarah McLachlan","2003","13",0.000,0.000
"Sarah McLachlan","2003","14",0.000,0.000
"Sarah McLachlan","2003","15",0.000,0.000
"Sarah McLachlan","2003","16",0.000,0.000
"Sarah McLachlan","2003","17",0.000,0.000
"Sarah McLachlan","2003","18",0.000,0.000
"Sarah McLachlan","2003","19",0.000,0.000
"Sarah McLachlan","2003","20",0.000,0.000
"Sarah McLachlan","2003","21",0.000,0.000
"Sarah McLachlan","2003","22",0.000,0.000
"Sarah McLachlan","2003","23",0.000,0.000
"Sarah McLachlan","2003","24",0.000,0.000
"Sarah McLachlan","2003","25",0.000,0.000
"Sarah McLachlan","2003","26",0.000,0.000
"Sarah McLachlan","2003","27",0.000,0.000
"Sarah McLachlan","2003","28",0.000,0.000
"Sarah McLachlan","2003","29",0.000,0.000
"Sarah McLachlan","2003","30",0.000,0.000
"Sarah McLachlan","2003","31",0.000,0.000
"Sarah McLachlan","2003","32",0.000,111.830
"Sarah McLachlan","2003","33",0.000,256.418
"Sarah McLachlan","2003","34",0.000,265.003
"Sarah McLachlan","2003","35",616.941,280.579
"Sarah McLachlan","2003","36",1611.914,299.457
"Sarah McLachlan","2003","37",1283.378,325.926
"Sarah McLachlan","2003","38",1110.492,312.623
"Sarah McLachlan","2003","39",1171.011,313.170
"Sarah McLachlan","2004","0",1255.631,321.246
"Sarah McLachlan","2004","1",1257.968,340.969
"Sarah McLachlan","2004","2",1264.244,348.984
"Sarah McLachlan","2004","3",1171.279,326.039
"Sarah McLachlan","2004","4",1249.446,322.843
"Sarah McLachlan","2004","5",1132.842,336.077
"Sarah McLachlan","2004","6",1188.953,334.985
"Sarah McLachlan","2004","7",1202.137,339.606
"Sarah McLachlan","2004","8",1196.439,316.659
"Sarah McLachlan","2004","9",1091.441,48.401
"Sarah McLachlan","2004","10",996.608,9.099
"Sarah McLachlan","2004","11",779.001,8.838
"Sarah McLachlan","2004","12",701.091,8.541
"Sarah McLachlan","2004","13",773.465,8.594
"Sarah McLachlan","2004","14",777.401,0.000
"Sarah McLachlan","2004","15",805.731,0.000
"Sarah McLachlan","2004","16",642.823,0.000
"Sarah McLachlan","2004","17",531.692,0.000
"Sarah McLachlan","2004","18",419.918,38.390
"Sarah McLachlan","2004","19",401.557,78.227
"Sarah McLachlan","2004","20",364.000,13.703
"Sarah McLachlan","2004","21",293.634,0.000
"Sarah McLachlan","2004","22",282.192,0.000
"Sarah McLachlan","2004","23",295.693,0.000
"Sarah McLachlan","2004","24",296.614,0.000
"Sarah McLachlan","2004","25",269.476,0.000
"Sarah McLachlan","2004","26",267.125,0.000
"Sarah McLachlan","2004","27",367.525,0.000
"Sarah McLachlan","2004","28",319.322,0.000
"Sarah McLachlan","2004","29",286.933,0.000
"Sarah McLachlan","2004","30",279.708,0.000
"Sarah McLachlan","2004","31",230.849,0.000
"Sarah McLachlan","2004","32",207.227,0.000
"Sarah McLachlan","2004","33",201.510,0.000
"Sarah McLachlan","2004","34",114.698,0.000
"Sarah McLachlan","2004","35",93.575,52.653
"Sarah McLachlan","2004","36",37.430,105.805
"Sarah McLachlan","2004","37",84.793,91.111
"Sarah McLachlan","2004","38",322.565,57.412
"Sarah McLachlan","2004","39",200.212,48.722
"Sarah McLachlan","2005","0",176.668,82.933
"Sarah McLachlan","2005","1",103.555,52.405
"Sarah McLachlan","2005","2",230.577,0.000
"Sarah McLachlan","2005","3",356.773,0.000
"Sarah McLachlan","2005","4",191.629,44.733
"Sarah McLachlan","2005","5",69.694,0.000
"Sarah McLachlan","2005","6",0.000,0.000
"Sarah McLachlan","2005","7",0.000,0.000
"Sarah McLachlan","2005","8",0.000,0.000
"Sarah McLachlan","2005","9",0.000,0.000
"Sarah McLachlan","2005","10",0.000,0.000
"Sarah McLachlan","2005","11",0.000,0.000
"Sarah McLachlan","2005","12",0.000,0.000
"Sarah McLachlan","2005","13",0.000,0.000
"Sarah McLachlan","2005","14",0.000,0.000
"Sarah McLachlan","2005","15",0.000,0.000
"Sarah McLachlan","2005","16",0.000,0.000
"Sarah McLachlan","2005","17",0.000,0.000
"Sarah McLachlan","2005","18",0.000,0.000
"Sarah McLachlan","2005","19",0.000,0.000
"Sarah McLachlan","2005","20",0.000,0.000
"Sarah McLachlan","2005","21",0.000,0.000
"Sarah McLachlan","2005","22",0.000,0.000
"Sarah McLachlan","2005","23",0.000,0.000
"Sarah McLachlan","2005","24",0.000,0.000
"Sarah McLachlan","2005","25",0.000,0.000
"Sarah McLachlan","2005","26",0.000,0.000
"Sarah McLachlan","2005","27",0.000,0.000
"Sarah McLachlan","2005","28",0.000,0.000
"Sarah McLachlan","2005","29",359.674,0.000
"Sarah McLachlan","2005","30",246.557,0.000
"Sarah McLachlan","2005","31",0.000,0.000
"Sarah McLachlan","2005","32",0.000,0.000
"Sarah McLachlan","2005","33",0.000,0.000
"Sarah McLachlan","2005","34",0.000,0.000
"Sarah McLachlan","2005","35",0.000,0.000
"Sarah McLachlan","2005","36",0.000,0.000
"Sarah McLachlan","2005","37",0.000,0.000
"Sarah McLachlan","2005","38",0.000,0.000
"Sarah McLachlan","2005","39",0.000,0.000
"Sarah McLachlan","2006","0",0.000,0.000
"Sarah McLachlan","2006","1",0.000,0.000
"Sarah McLachlan","2006","2",0.000,0.000
"Sarah McLachlan","2006","3",0.000,0.000
"Sarah McLachlan","2006","4",0.000,0.000
"Sarah McLachlan","2006","5",0.000,0.000
"Sarah McLachlan","2006","6",0.000,0.000
"Sarah McLachlan","2006","7",0.000,0.000
"Sarah McLachlan","2006","8",0.000,0.000
"Sarah McLachlan","2006","9",0.000,0.000
"Sarah McLachlan","2006","10",0.000,0.000
"Sarah McLachlan","2006","11",0.000,0.000
"Sarah McLachlan","2006","12",0.000,0.000
"Sarah McLachlan","2006","13",0.000,0.000
"Sarah McLachlan","2006","14",0.000,0.000
"Sarah McLachlan","2006","15",0.000,0.000
"Sarah McLachlan","2006","16",0.000,0.000
"Sarah McLachlan","2006","17",0.000,0.000
"Sarah McLachlan","2006","18",0.000,0.000
"Sarah McLachlan","2006","19",0.000,0.000
"Sarah McLachlan","2006","20",0.000,0.000
"Sarah McLachlan","2006","21",0.000,0.000
"Sarah McLachlan","2006","22",0.000,0.000
"Sarah McLachlan","2006","23",0.000,0.000
"Sarah McLachlan","2006","24",0.000,0.000
"Sarah McLachlan","2006","25",0.000,0.000
"Sarah McLachlan","2006","26",0.000,0.000
"Sarah McLachlan","2006","27",0.000,0.000
"Sarah McLachlan","2006","28",0.000,0.000
"Sarah McLachlan","2006","29",0.000,0.000
"Sarah McLachlan","2006","30",0.000,0.000
"Sarah McLachlan","2006","31",0.000,0.000
"Sarah McLachlan","2006","32",0.000,0.000
