artist,year,period,album_ir,song_ir
"The Corrs","2000","0",1040.470,80.321
"The Corrs","2000","1",1297.614,105.134
"The Corrs","2000","2",1313.053,116.385
"The Corrs","2000","3",1256.531,112.707
"The Corrs","2000","4",1193.919,106.547
"The Corrs","2000","5",1065.822,66.595
"The Corrs","2000","6",1021.915,101.359
"The Corrs","2000","7",891.749,104.895
"The Corrs","2000","8",889.678,28.401
"The Corrs","2000","9",893.067,10.406
"The Corrs","2000","10",820.083,9.912
"The Corrs","2000","11",651.533,9.446
"The Corrs","2000","12",619.595,8.958
"The Corrs","2000","13",580.955,10.137
"The Corrs","2000","14",560.357,17.699
"The Corrs","2000","15",467.229,18.636
"The Corrs","2000","16",635.016,18.863
"The Corrs","2000","17",694.278,17.997
"The Corrs","2000","18",621.451,12.617
"The Corrs","2000","19",687.643,7.202
"The Corrs","2000","20",711.543,81.340
"The Corrs","2000","21",762.207,309.870
"The Corrs","2000","22",1438.648,374.388
"The Corrs","2000","23",1841.343,344.631
"The Corrs","2000","24",2126.918,368.786
"The Corrs","2000","25",2023.220,348.371
"The Corrs","2000","26",1876.226,350.510
"The Corrs","2000","27",1702.901,327.028
"The Corrs","2000","28",1675.767,318.551
"The Corrs","2000","29",1581.443,285.847
"The Corrs","2000","30",2320.869,247.483
"The Corrs","2000","31",1998.113,184.784
"The Corrs","2000","32",1841.892,198.912
"The Corrs","2000","33",1454.560,185.408
"The Corrs","2000","34",1219.523,205.365
"The Corrs","2000","35",1072.479,155.046
"The Corrs","2000","36",1052.294,149.525
"The Corrs","2000","37",1111.279,139.719
"The Corrs","2000","38",1141.408,81.083
"The Corrs","2000","39",1162.418,116.522
"The Corrs","2001","0",1370.426,121.662
"The Corrs","2001","1",1500.052,130.423
"The Corrs","2001","2",1593.189,97.432
"The Corrs","2001","3",1611.629,285.355
"The Corrs","2001","4",1511.845,333.294
"The Corrs","2001","5",1252.096,400.985
"The Corrs","2001","6",1082.252,404.219
"The Corrs","2001","7",990.589,427.232
"The Corrs","2001","8",931.928,432.232
"The Corrs","2001","9",949.258,460.379
"The Corrs","2001","10",1086.659,470.372
"The Corrs","2001","11",979.706,505.450
"The Corrs","2001","12",950.022,529.487
"The Corrs","2001","13",879.542,462.835
"The Corrs","2001","14",812.048,363.416
"The Corrs","2001","15",734.457,328.536
"The Corrs","2001","16",636.295,289.382
"The Corrs","2001","17",558.835,269.795
"The Corrs","2001","18",472.056,57.752
"The Corrs","2001","19",403.195,0.000
"The Corrs","2001","20",383.008,0.000
"The Corrs","2001","21",333.378,0.000
"The Corrs","2001","22",333.523,0.000
"The Corrs","2001","23",178.067,0.000
"The Corrs","2001","24",201.224,0.000
"The Corrs","2001","25",280.841,0.000
"The Corrs","2001","26",206.689,0.000
"The Corrs","2001","27",125.705,0.000
"The Corrs","2001","28",205.773,0.000
"The Corrs","2001","29",199.441,0.000
"The Corrs","2001","30",50.583,0.000
"The Corrs","2001","31",22.041,6.663
"The Corrs","2001","32",126.173,27.344
"The Corrs","2001","33",186.662,82.905
"The Corrs","2001","34",508.423,149.161
"The Corrs","2001","35",599.273,99.417
"The Corrs","2001","36",545.606,118.209
"The Corrs","2001","37",527.349,106.308
"The Corrs","2001","38",487.502,61.381
"The Corrs","2001","39",498.991,40.641
"The Corrs","2002","0",589.493,49.132
"The Corrs","2002","1",702.434,48.229
"The Corrs","2002","2",637.350,43.697
"The Corrs","2002","3",506.848,21.311
"The Corrs","2002","4",427.943,0.000
"The Corrs","2002","5",368.411,0.000
"The Corrs","2002","6",220.184,0.000
"The Corrs","2002","7",226.518,0.000
"The Corrs","2002","8",150.320,0.000
"The Corrs","2002","9",282.582,0.000
"The Corrs","2002","10",647.612,0.000
"The Corrs","2002","11",421.040,0.000
"The Corrs","2002","12",366.142,0.000
"The Corrs","2002","13",414.877,0.000
"The Corrs","2002","14",284.797,0.000
"The Corrs","2002","15",324.835,0.000
"The Corrs","2002","16",268.202,0.000
"The Corrs","2002","17",338.763,0.000
"The Corrs","2002","18",361.416,0.000
"The Corrs","2002","19",372.870,0.000
"The Corrs","2002","20",440.084,0.000
"The Corrs","2002","21",416.681,0.000
"The Corrs","2002","22",438.493,0.000
"The Corrs","2002","23",373.656,0.000
"The Corrs","2002","24",276.228,0.000
"The Corrs","2002","25",409.083,0.000
"The Corrs","2002","26",379.560,0.000
"The Corrs","2002","27",251.266,0.000
"The Corrs","2002","28",19.417,0.000
"The Corrs","2002","29",0.000,0.000
"The Corrs","2002","30",0.000,0.000
"The Corrs","2002","31",0.000,0.000
"The Corrs","2002","32",0.000,0.000
"The Corrs","2002","33",0.000,0.000
"The Corrs","2002","34",14.277,0.000
"The Corrs","2002","35",13.272,0.000
"The Corrs","2002","36",0.000,0.000
"The Corrs","2002","37",0.000,0.000
"The Corrs","2002","38",0.000,0.000
"The Corrs","2002","39",0.000,0.000
"The Corrs","2003","0",0.000,0.000
"The Corrs","2003","1",0.000,0.000
"The Corrs","2003","2",0.000,0.000
"The Corrs","2003","3",0.000,0.000
"The Corrs","2003","4",0.000,0.000
"The Corrs","2003","5",0.000,0.000
"The Corrs","2003","6",0.000,0.000
"The Corrs","2003","7",0.000,0.000
"The Corrs","2003","8",0.000,0.000
"The Corrs","2003","9",0.000,0.000
"The Corrs","2003","10",0.000,0.000
"The Corrs","2003","11",0.000,0.000
"The Corrs","2003","12",0.000,0.000
"The Corrs","2003","13",0.000,0.000
"The Corrs","2003","14",0.000,0.000
"The Corrs","2003","15",0.000,0.000
"The Corrs","2003","16",0.000,0.000
"The Corrs","2003","17",0.000,0.000
"The Corrs","2003","18",0.000,0.000
"The Corrs","2003","19",0.000,0.000
"The Corrs","2003","20",0.000,0.000
"The Corrs","2003","21",0.000,0.000
"The Corrs","2003","22",0.000,0.000
"The Corrs","2003","23",0.000,0.000
"The Corrs","2003","24",0.000,0.000
"The Corrs","2003","25",0.000,0.000
"The Corrs","2003","26",0.000,0.000
"The Corrs","2003","27",0.000,0.000
"The Corrs","2003","28",0.000,0.000
"The Corrs","2003","29",0.000,0.000
"The Corrs","2003","30",0.000,0.000
"The Corrs","2003","31",0.000,0.000
"The Corrs","2003","32",0.000,0.000
"The Corrs","2003","33",0.000,0.000
"The Corrs","2003","34",0.000,0.000
"The Corrs","2003","35",0.000,0.000
"The Corrs","2003","36",0.000,0.000
"The Corrs","2003","37",0.000,0.000
"The Corrs","2003","38",0.000,0.000
"The Corrs","2003","39",0.000,0.000
"The Corrs","2004","0",0.000,0.000
"The Corrs","2004","1",0.000,0.000
"The Corrs","2004","2",0.000,0.000
"The Corrs","2004","3",0.000,0.000
"The Corrs","2004","4",0.000,0.000
"The Corrs","2004","5",0.000,0.000
"The Corrs","2004","6",0.000,0.000
"The Corrs","2004","7",0.000,0.000
"The Corrs","2004","8",0.000,0.000
"The Corrs","2004","9",0.000,0.000
"The Corrs","2004","10",0.000,0.000
"The Corrs","2004","11",0.000,0.000
"The Corrs","2004","12",0.000,0.000
"The Corrs","2004","13",0.000,0.000
"The Corrs","2004","14",0.000,17.115
"The Corrs","2004","15",0.000,146.633
"The Corrs","2004","16",209.521,258.257
"The Corrs","2004","17",859.206,279.038
"The Corrs","2004","18",894.780,237.992
"The Corrs","2004","19",1347.643,212.540
"The Corrs","2004","20",1153.391,189.797
"The Corrs","2004","21",793.373,145.255
"The Corrs","2004","22",601.568,48.069
"The Corrs","2004","23",537.083,11.907
"The Corrs","2004","24",597.202,0.000
"The Corrs","2004","25",425.725,0.000
"The Corrs","2004","26",391.292,7.012
"The Corrs","2004","27",349.729,10.258
"The Corrs","2004","28",335.013,61.038
"The Corrs","2004","29",244.444,143.339
"The Corrs","2004","30",153.459,115.031
"The Corrs","2004","31",84.024,72.397
"The Corrs","2004","32",116.980,31.276
"The Corrs","2004","33",37.132,36.950
"The Corrs","2004","34",11.690,20.261
"The Corrs","2004","35",0.000,0.000
"The Corrs","2004","36",27.756,0.000
"The Corrs","2004","37",42.710,13.116
"The Corrs","2004","38",35.034,111.362
"The Corrs","2004","39",31.729,91.450
"The Corrs","2005","0",7.783,9.185
"The Corrs","2005","1",44.555,0.000
"The Corrs","2005","2",29.716,0.000
"The Corrs","2005","3",13.846,0.000
"The Corrs","2005","4",52.107,28.573
"The Corrs","2005","5",108.685,56.587
"The Corrs","2005","6",98.370,56.474
"The Corrs","2005","7",84.557,52.020
"The Corrs","2005","8",80.758,53.316
"The Corrs","2005","9",85.004,48.538
"The Corrs","2005","10",81.460,46.036
"The Corrs","2005","11",35.989,19.703
"The Corrs","2005","12",0.000,0.000
"The Corrs","2005","13",78.843,0.000
"The Corrs","2005","14",77.927,0.000
"The Corrs","2005","15",23.034,0.000
"The Corrs","2005","16",0.000,0.000
"The Corrs","2005","17",0.000,0.000
"The Corrs","2005","18",0.000,0.000
"The Corrs","2005","19",0.000,0.000
"The Corrs","2005","20",0.000,0.000
"The Corrs","2005","21",0.000,0.000
"The Corrs","2005","22",0.000,0.000
"The Corrs","2005","23",0.000,0.000
"The Corrs","2005","24",0.000,0.000
"The Corrs","2005","25",0.000,0.000
"The Corrs","2005","26",0.000,0.000
"The Corrs","2005","27",0.000,0.000
"The Corrs","2005","28",0.000,0.000
"The Corrs","2005","29",0.000,0.000
"The Corrs","2005","30",556.907,0.000
"The Corrs","2005","31",666.784,0.000
"The Corrs","2005","32",643.833,0.000
"The Corrs","2005","33",568.623,57.673
"The Corrs","2005","34",500.486,0.000
"The Corrs","2005","35",356.112,0.000
"The Corrs","2005","36",209.496,0.000
"The Corrs","2005","37",230.412,0.000
"The Corrs","2005","38",236.762,0.000
"The Corrs","2005","39",225.031,0.000
"The Corrs","2006","0",175.686,0.000
"The Corrs","2006","1",139.965,0.000
"The Corrs","2006","2",125.293,0.000
"The Corrs","2006","3",133.339,0.000
"The Corrs","2006","4",118.460,0.000
"The Corrs","2006","5",113.820,0.000
"The Corrs","2006","6",79.179,0.000
"The Corrs","2006","7",58.303,0.000
"The Corrs","2006","8",45.123,0.000
"The Corrs","2006","9",113.434,0.000
"The Corrs","2006","10",124.687,0.000
"The Corrs","2006","11",93.184,0.000
"The Corrs","2006","12",83.070,0.000
"The Corrs","2006","13",70.807,0.000
"The Corrs","2006","14",64.907,0.000
"The Corrs","2006","15",58.361,0.000
"The Corrs","2006","16",61.851,0.000
"The Corrs","2006","17",55.814,0.000
"The Corrs","2006","18",55.917,0.000
"The Corrs","2006","19",48.807,0.000
"The Corrs","2006","20",45.337,0.000
"The Corrs","2006","21",35.211,0.000
"The Corrs","2006","22",28.151,0.000
"The Corrs","2006","23",19.748,0.000
"The Corrs","2006","24",12.254,0.000
"The Corrs","2006","25",4.902,0.000
"The Corrs","2006","26",0.000,0.000
"The Corrs","2006","27",0.000,0.000
"The Corrs","2006","28",0.000,0.000
"The Corrs","2006","29",0.000,0.000
"The Corrs","2006","30",0.000,0.000
"The Corrs","2006","31",0.000,0.000
"The Corrs","2006","32",0.000,0.000
"The Corrs","2006","33",0.000,0.000
"The Corrs","2006","34",0.000,0.000
"The Corrs","2006","35",0.000,0.000
"The Corrs","2006","36",149.012,0.000
"The Corrs","2006","37",148.049,0.000
"The Corrs","2006","38",60.583,0.000
"The Corrs","2006","39",59.326,0.000
"The Corrs","2007","0",60.704,0.000
"The Corrs","2007","1",33.778,0.000
"The Corrs","2007","2",43.609,0.000
"The Corrs","2007","3",42.761,0.000
"The Corrs","2007","4",30.266,0.000
"The Corrs","2007","5",48.990,0.000
"The Corrs","2007","6",63.205,0.000
"The Corrs","2007","7",56.912,0.000
"The Corrs","2007","8",40.916,0.000
"The Corrs","2007","9",35.917,0.000
"The Corrs","2007","10",28.929,0.000
"The Corrs","2007","11",28.131,0.000
"The Corrs","2007","12",23.802,0.000
"The Corrs","2007","13",18.995,0.000
"The Corrs","2007","14",16.783,0.000
"The Corrs","2007","15",13.722,0.000
"The Corrs","2007","16",14.132,0.000
"The Corrs","2007","17",15.908,0.000
"The Corrs","2007","18",15.422,0.000
"The Corrs","2007","19",13.011,0.000
"The Corrs","2007","20",0.000,0.000
"The Corrs","2007","21",0.000,0.000
"The Corrs","2007","22",0.000,0.000
"The Corrs","2007","23",0.000,0.000
"The Corrs","2007","24",0.000,0.000
"The Corrs","2007","25",0.000,0.000
"The Corrs","2007","26",0.000,0.000
"The Corrs","2007","27",0.000,0.000
"The Corrs","2007","28",0.000,0.000
"The Corrs","2007","29",0.000,0.000
"The Corrs","2007","30",0.000,0.000
"The Corrs","2007","31",0.000,0.000
"The Corrs","2007","32",0.000,0.000
"The Corrs","2007","33",0.000,0.000
"The Corrs","2007","34",0.000,0.000
"The Corrs","2007","35",0.000,0.000
"The Corrs","2007","36",0.000,0.000
"The Corrs","2007","37",0.000,0.000
"The Corrs","2007","38",0.000,0.000
"The Corrs","2007","39",0.000,0.000
"The Corrs","2008","0",0.000,0.000
"The Corrs","2008","1",0.000,0.000
"The Corrs","2008","2",0.000,0.000
"The Corrs","2008","3",0.000,0.000
"The Corrs","2008","4",0.000,0.000
"The Corrs","2008","5",0.000,0.000
"The Corrs","2008","6",0.000,0.000
"The Corrs","2008","7",0.000,0.000
"The Corrs","2008","8",0.000,0.000
"The Corrs","2008","9",0.000,0.000
"The Corrs","2008","10",0.000,0.000
"The Corrs","2008","11",0.000,0.000
"The Corrs","2008","12",0.000,0.000
"The Corrs","2008","13",0.000,0.000
"The Corrs","2008","14",0.000,0.000
"The Corrs","2008","15",0.000,0.000
"The Corrs","2008","16",0.000,0.000
"The Corrs","2008","17",0.000,0.000
"The Corrs","2008","18",0.000,0.000
"The Corrs","2008","19",0.000,0.000
"The Corrs","2008","20",0.000,0.000
"The Corrs","2008","21",0.000,0.000
"The Corrs","2008","22",0.000,0.000
"The Corrs","2008","23",0.000,0.000
"The Corrs","2008","24",0.000,0.000
"The Corrs","2008","25",0.000,0.000
"The Corrs","2008","26",0.000,0.000
"The Corrs","2008","27",0.000,0.000
"The Corrs","2008","28",0.000,0.000
"The Corrs","2008","29",0.000,0.000
"The Corrs","2008","30",0.000,0.000
"The Corrs","2008","31",0.000,0.000
"The Corrs","2008","32",0.000,0.000
"The Corrs","2008","33",0.000,0.000
"The Corrs","2008","34",0.000,0.000
"The Corrs","2008","35",0.000,0.000
"The Corrs","2008","36",0.000,0.000
