artist,year,period,album_ir,song_ir
"Lil' Wayne","2000","0",663.840,280.443
"Lil' Wayne","2000","1",761.769,290.370
"Lil' Wayne","2000","2",818.755,277.060
"Lil' Wayne","2000","3",813.183,265.968
"Lil' Wayne","2000","4",739.015,256.559
"Lil' Wayne","2000","5",679.252,108.724
"Lil' Wayne","2000","6",620.609,0.000
"Lil' Wayne","2000","7",549.366,0.000
"Lil' Wayne","2000","8",491.185,0.000
"Lil' Wayne","2000","9",436.441,0.000
"Lil' Wayne","2000","10",378.996,0.000
"Lil' Wayne","2000","11",318.246,0.000
"Lil' Wayne","2000","12",289.447,0.000
"Lil' Wayne","2000","13",219.470,0.000
"Lil' Wayne","2000","14",193.772,0.000
"Lil' Wayne","2000","15",67.666,0.000
"Lil' Wayne","2000","16",0.000,0.000
"Lil' Wayne","2000","17",0.000,0.000
"Lil' Wayne","2000","18",0.000,0.000
"Lil' Wayne","2000","19",0.000,0.000
"Lil' Wayne","2000","20",0.000,0.000
"Lil' Wayne","2000","21",0.000,0.000
"Lil' Wayne","2000","22",0.000,0.000
"Lil' Wayne","2000","23",0.000,0.000
"Lil' Wayne","2000","24",0.000,0.000
"Lil' Wayne","2000","25",0.000,0.000
"Lil' Wayne","2000","26",0.000,0.000
"Lil' Wayne","2000","27",0.000,0.000
"Lil' Wayne","2000","28",0.000,0.000
"Lil' Wayne","2000","29",0.000,0.000
"Lil' Wayne","2000","30",0.000,0.000
"Lil' Wayne","2000","31",0.000,0.000
"Lil' Wayne","2000","32",0.000,0.000
"Lil' Wayne","2000","33",0.000,0.000
"Lil' Wayne","2000","34",0.000,0.000
"Lil' Wayne","2000","35",0.000,0.000
"Lil' Wayne","2000","36",0.000,0.000
"Lil' Wayne","2000","37",0.000,0.000
"Lil' Wayne","2000","38",0.000,0.000
"Lil' Wayne","2000","39",0.000,0.000
"Lil' Wayne","2001","0",0.000,0.000
"Lil' Wayne","2001","1",0.000,0.000
"Lil' Wayne","2001","2",0.000,0.000
"Lil' Wayne","2001","3",0.000,0.000
"Lil' Wayne","2001","4",0.000,0.000
"Lil' Wayne","2001","5",0.000,0.000
"Lil' Wayne","2001","6",0.000,0.000
"Lil' Wayne","2001","7",0.000,0.000
"Lil' Wayne","2001","8",336.097,0.000
"Lil' Wayne","2001","9",363.084,0.000
"Lil' Wayne","2001","10",357.916,0.000
"Lil' Wayne","2001","11",352.457,0.000
"Lil' Wayne","2001","12",331.173,0.000
"Lil' Wayne","2001","13",308.457,0.000
"Lil' Wayne","2001","14",287.619,0.000
"Lil' Wayne","2001","15",229.583,0.000
"Lil' Wayne","2001","16",0.000,0.000
"Lil' Wayne","2001","17",0.000,0.000
"Lil' Wayne","2001","18",0.000,0.000
"Lil' Wayne","2001","19",0.000,0.000
"Lil' Wayne","2001","20",0.000,0.000
"Lil' Wayne","2001","21",0.000,0.000
"Lil' Wayne","2001","22",0.000,0.000
