artist,year,period,album_ir,song_ir
"Avant","2000","0",0.000,0.000
"Avant","2000","1",0.000,0.000
"Avant","2000","2",0.000,0.000
"Avant","2000","3",0.000,0.000
"Avant","2000","4",0.000,0.000
"Avant","2000","5",0.000,0.000
"Avant","2000","6",0.000,0.000
"Avant","2000","7",0.000,0.000
"Avant","2000","8",0.000,0.000
"Avant","2000","9",0.000,0.000
"Avant","2000","10",0.000,0.000
"Avant","2000","11",0.000,0.000
"Avant","2000","12",0.000,0.000
"Avant","2000","13",0.000,325.201
"Avant","2000","14",0.000,471.812
"Avant","2000","15",0.000,515.139
"Avant","2000","16",678.168,507.752
"Avant","2000","17",771.063,468.654
"Avant","2000","18",722.458,457.876
"Avant","2000","19",724.401,470.999
"Avant","2000","20",735.051,521.847
"Avant","2000","21",753.294,510.925
"Avant","2000","22",730.160,498.894
"Avant","2000","23",675.620,489.232
"Avant","2000","24",673.334,488.048
"Avant","2000","25",639.508,472.436
"Avant","2000","26",630.357,453.163
"Avant","2000","27",557.716,398.622
"Avant","2000","28",505.277,123.722
"Avant","2000","29",470.880,0.000
"Avant","2000","30",436.460,0.000
"Avant","2000","31",396.917,0.000
"Avant","2000","32",393.464,0.000
"Avant","2000","33",571.065,92.025
"Avant","2000","34",671.190,320.464
"Avant","2000","35",688.460,347.540
"Avant","2000","36",674.305,410.288
"Avant","2000","37",579.529,440.839
"Avant","2000","38",517.420,492.050
"Avant","2000","39",372.708,508.215
"Avant","2001","0",285.935,470.215
"Avant","2001","1",325.818,447.118
"Avant","2001","2",400.756,446.149
"Avant","2001","3",378.732,411.673
"Avant","2001","4",390.495,377.817
"Avant","2001","5",426.500,336.860
"Avant","2001","6",372.840,304.710
"Avant","2001","7",297.985,274.725
"Avant","2001","8",250.274,268.401
"Avant","2001","9",150.801,0.000
"Avant","2001","10",0.000,0.000
"Avant","2001","11",0.000,0.000
"Avant","2001","12",0.000,0.000
"Avant","2001","13",0.000,0.000
"Avant","2001","14",0.000,0.000
"Avant","2001","15",0.000,0.000
"Avant","2001","16",0.000,0.000
"Avant","2001","17",0.000,0.000
"Avant","2001","18",0.000,0.000
"Avant","2001","19",0.000,0.000
"Avant","2001","20",0.000,0.000
"Avant","2001","21",0.000,0.000
"Avant","2001","22",0.000,0.000
"Avant","2001","23",0.000,0.000
"Avant","2001","24",0.000,0.000
"Avant","2001","25",0.000,0.000
"Avant","2001","26",0.000,0.000
"Avant","2001","27",0.000,0.000
"Avant","2001","28",0.000,0.000
"Avant","2001","29",0.000,0.000
"Avant","2001","30",0.000,0.000
"Avant","2001","31",0.000,0.000
"Avant","2001","32",0.000,0.000
"Avant","2001","33",0.000,0.000
"Avant","2001","34",0.000,0.000
"Avant","2001","35",0.000,0.000
"Avant","2001","36",0.000,0.000
"Avant","2001","37",0.000,0.000
"Avant","2001","38",0.000,0.000
"Avant","2001","39",0.000,0.000
"Avant","2002","0",0.000,0.000
"Avant","2002","1",0.000,0.000
"Avant","2002","2",0.000,0.000
"Avant","2002","3",0.000,0.000
"Avant","2002","4",0.000,0.000
"Avant","2002","5",0.000,0.000
"Avant","2002","6",0.000,0.000
"Avant","2002","7",0.000,0.000
"Avant","2002","8",0.000,29.478
"Avant","2002","9",0.000,268.687
"Avant","2002","10",0.000,291.097
"Avant","2002","11",1126.558,332.385
"Avant","2002","12",1330.241,372.299
"Avant","2002","13",1075.299,442.829
"Avant","2002","14",900.357,447.258
"Avant","2002","15",840.823,421.541
"Avant","2002","16",736.161,432.231
"Avant","2002","17",646.891,404.692
"Avant","2002","18",635.995,404.579
"Avant","2002","19",546.755,380.333
"Avant","2002","20",474.859,307.134
"Avant","2002","21",403.900,277.076
"Avant","2002","22",325.953,248.582
"Avant","2002","23",315.358,245.714
"Avant","2002","24",285.351,52.387
"Avant","2002","25",315.007,0.000
"Avant","2002","26",390.291,0.000
"Avant","2002","27",400.537,0.000
"Avant","2002","28",332.686,0.000
"Avant","2002","29",314.736,70.713
"Avant","2002","30",276.880,94.283
"Avant","2002","31",226.264,0.000
"Avant","2002","32",209.347,0.000
"Avant","2002","33",190.923,118.885
"Avant","2002","34",37.194,216.922
"Avant","2002","35",0.000,163.568
"Avant","2002","36",0.000,0.000
"Avant","2002","37",0.000,0.000
"Avant","2002","38",0.000,0.000
"Avant","2002","39",0.000,0.000
"Avant","2003","0",0.000,0.000
"Avant","2003","1",0.000,0.000
"Avant","2003","2",0.000,0.000
"Avant","2003","3",0.000,0.000
"Avant","2003","4",0.000,0.000
"Avant","2003","5",0.000,0.000
"Avant","2003","6",0.000,0.000
"Avant","2003","7",0.000,0.000
"Avant","2003","8",0.000,0.000
"Avant","2003","9",0.000,0.000
"Avant","2003","10",0.000,0.000
"Avant","2003","11",0.000,0.000
"Avant","2003","12",0.000,0.000
"Avant","2003","13",0.000,0.000
"Avant","2003","14",0.000,0.000
"Avant","2003","15",0.000,0.000
"Avant","2003","16",0.000,0.000
"Avant","2003","17",0.000,0.000
"Avant","2003","18",0.000,0.000
"Avant","2003","19",0.000,0.000
"Avant","2003","20",0.000,0.000
"Avant","2003","21",0.000,0.000
"Avant","2003","22",0.000,0.000
"Avant","2003","23",0.000,0.000
"Avant","2003","24",0.000,0.000
"Avant","2003","25",0.000,0.000
"Avant","2003","26",0.000,0.000
"Avant","2003","27",0.000,0.000
"Avant","2003","28",0.000,0.000
"Avant","2003","29",0.000,0.000
"Avant","2003","30",0.000,170.923
"Avant","2003","31",0.000,276.525
"Avant","2003","32",0.000,289.189
"Avant","2003","33",0.000,321.129
"Avant","2003","34",0.000,339.998
"Avant","2003","35",0.000,389.923
"Avant","2003","36",0.000,438.254
"Avant","2003","37",0.000,465.462
"Avant","2003","38",0.000,467.323
"Avant","2003","39",491.920,478.238
"Avant","2004","0",729.407,495.085
"Avant","2004","1",630.228,504.604
"Avant","2004","2",695.457,530.068
"Avant","2004","3",648.152,545.101
"Avant","2004","4",680.162,480.635
"Avant","2004","5",697.490,444.466
"Avant","2004","6",695.032,435.876
"Avant","2004","7",727.594,464.095
"Avant","2004","8",705.397,660.576
"Avant","2004","9",698.974,647.968
"Avant","2004","10",715.616,375.429
"Avant","2004","11",609.445,317.456
"Avant","2004","12",504.441,346.531
"Avant","2004","13",502.296,367.763
"Avant","2004","14",436.632,375.685
"Avant","2004","15",384.128,347.485
"Avant","2004","16",342.176,312.383
"Avant","2004","17",249.988,295.961
"Avant","2004","18",202.401,259.899
"Avant","2004","19",84.144,246.004
"Avant","2004","20",0.000,232.287
"Avant","2004","21",0.000,229.977
"Avant","2004","22",0.000,232.029
"Avant","2004","23",0.000,50.945
"Avant","2004","24",0.000,0.000
"Avant","2004","25",0.000,0.000
"Avant","2004","26",0.000,0.000
"Avant","2004","27",0.000,0.000
"Avant","2004","28",0.000,0.000
"Avant","2004","29",0.000,0.000
"Avant","2004","30",0.000,0.000
"Avant","2004","31",0.000,0.000
"Avant","2004","32",0.000,0.000
"Avant","2004","33",0.000,0.000
"Avant","2004","34",0.000,0.000
"Avant","2004","35",0.000,73.054
"Avant","2004","36",0.000,147.747
"Avant","2004","37",0.000,158.307
"Avant","2004","38",0.000,168.654
"Avant","2004","39",0.000,207.280
"Avant","2005","0",0.000,228.022
"Avant","2005","1",0.000,224.415
"Avant","2005","2",0.000,219.906
"Avant","2005","3",0.000,234.135
"Avant","2005","4",0.000,217.540
"Avant","2005","5",0.000,187.832
"Avant","2005","6",0.000,169.028
"Avant","2005","7",0.000,145.681
"Avant","2005","8",0.000,134.357
"Avant","2005","9",0.000,123.893
"Avant","2005","10",0.000,86.684
"Avant","2005","11",0.000,0.000
