artist,year,period,album_ir,song_ir
"Enigma","2000","0",0.000,42.826
"Enigma","2000","1",0.000,26.506
"Enigma","2000","2",253.950,8.533
"Enigma","2000","3",705.153,0.000
"Enigma","2000","4",1680.302,0.000
"Enigma","2000","5",1413.983,0.000
"Enigma","2000","6",1235.357,0.000
"Enigma","2000","7",905.328,0.000
"Enigma","2000","8",779.325,0.000
"Enigma","2000","9",710.417,0.000
"Enigma","2000","10",642.439,0.000
"Enigma","2000","11",577.469,0.000
"Enigma","2000","12",512.344,0.000
"Enigma","2000","13",438.172,12.541
"Enigma","2000","14",378.878,18.579
"Enigma","2000","15",335.059,0.000
"Enigma","2000","16",246.629,0.000
"Enigma","2000","17",0.000,0.000
"Enigma","2000","18",0.000,25.966
"Enigma","2000","19",0.000,17.527
"Enigma","2000","20",0.000,0.000
"Enigma","2000","21",0.000,0.000
"Enigma","2000","22",0.000,0.000
"Enigma","2000","23",0.000,0.000
"Enigma","2000","24",0.000,0.000
"Enigma","2000","25",0.000,0.000
"Enigma","2000","26",0.000,0.000
"Enigma","2000","27",0.000,0.000
"Enigma","2000","28",0.000,0.000
"Enigma","2000","29",0.000,0.000
"Enigma","2000","30",0.000,0.000
"Enigma","2000","31",0.000,0.000
"Enigma","2000","32",0.000,0.000
"Enigma","2000","33",0.000,0.000
"Enigma","2000","34",0.000,0.000
"Enigma","2000","35",0.000,0.000
"Enigma","2000","36",0.000,0.000
"Enigma","2000","37",0.000,0.000
"Enigma","2000","38",0.000,0.000
"Enigma","2000","39",0.000,0.000
"Enigma","2001","0",0.000,0.000
"Enigma","2001","1",0.000,0.000
"Enigma","2001","2",0.000,0.000
"Enigma","2001","3",0.000,0.000
"Enigma","2001","4",0.000,0.000
"Enigma","2001","5",0.000,0.000
"Enigma","2001","6",0.000,0.000
"Enigma","2001","7",0.000,0.000
"Enigma","2001","8",0.000,0.000
"Enigma","2001","9",0.000,0.000
"Enigma","2001","10",0.000,0.000
"Enigma","2001","11",0.000,0.000
"Enigma","2001","12",0.000,0.000
"Enigma","2001","13",0.000,0.000
"Enigma","2001","14",0.000,0.000
"Enigma","2001","15",0.000,0.000
"Enigma","2001","16",0.000,0.000
"Enigma","2001","17",0.000,0.000
"Enigma","2001","18",0.000,0.000
"Enigma","2001","19",0.000,0.000
"Enigma","2001","20",0.000,0.000
"Enigma","2001","21",0.000,0.000
"Enigma","2001","22",0.000,0.000
"Enigma","2001","23",0.000,0.000
"Enigma","2001","24",0.000,0.000
"Enigma","2001","25",0.000,0.000
"Enigma","2001","26",0.000,0.000
"Enigma","2001","27",0.000,0.000
"Enigma","2001","28",0.000,0.000
"Enigma","2001","29",0.000,0.000
"Enigma","2001","30",0.000,27.103
"Enigma","2001","31",8.394,45.010
"Enigma","2001","32",126.650,29.857
"Enigma","2001","33",306.007,0.000
"Enigma","2001","34",1028.539,0.000
"Enigma","2001","35",1164.718,0.000
"Enigma","2001","36",953.012,0.000
"Enigma","2001","37",722.328,0.000
"Enigma","2001","38",601.482,0.000
"Enigma","2001","39",432.382,0.000
"Enigma","2002","0",310.890,0.000
"Enigma","2002","1",325.620,0.000
"Enigma","2002","2",422.571,0.000
"Enigma","2002","3",439.394,0.000
"Enigma","2002","4",400.646,0.000
"Enigma","2002","5",262.507,0.000
"Enigma","2002","6",251.009,0.000
"Enigma","2002","7",199.354,0.000
"Enigma","2002","8",40.244,0.000
"Enigma","2002","9",19.728,0.000
"Enigma","2002","10",16.240,0.000
"Enigma","2002","11",3.292,0.000
"Enigma","2002","12",0.000,0.000
"Enigma","2002","13",0.000,0.000
"Enigma","2002","14",0.000,0.000
"Enigma","2002","15",0.000,0.000
"Enigma","2002","16",0.000,0.000
"Enigma","2002","17",0.000,0.000
"Enigma","2002","18",0.000,0.000
"Enigma","2002","19",0.000,0.000
"Enigma","2002","20",0.000,0.000
"Enigma","2002","21",0.000,0.000
"Enigma","2002","22",0.000,0.000
"Enigma","2002","23",0.000,0.000
"Enigma","2002","24",0.000,0.000
"Enigma","2002","25",0.000,0.000
"Enigma","2002","26",0.000,0.000
"Enigma","2002","27",0.000,0.000
"Enigma","2002","28",0.000,0.000
"Enigma","2002","29",0.000,0.000
"Enigma","2002","30",0.000,0.000
"Enigma","2002","31",0.000,0.000
"Enigma","2002","32",0.000,0.000
"Enigma","2002","33",0.000,0.000
"Enigma","2002","34",0.000,0.000
"Enigma","2002","35",0.000,0.000
"Enigma","2002","36",0.000,0.000
"Enigma","2002","37",0.000,0.000
"Enigma","2002","38",0.000,0.000
"Enigma","2002","39",0.000,0.000
"Enigma","2003","0",0.000,0.000
"Enigma","2003","1",0.000,0.000
"Enigma","2003","2",0.000,0.000
"Enigma","2003","3",0.000,0.000
"Enigma","2003","4",0.000,0.000
"Enigma","2003","5",0.000,0.000
"Enigma","2003","6",0.000,0.000
"Enigma","2003","7",0.000,0.000
"Enigma","2003","8",0.000,0.000
"Enigma","2003","9",0.000,0.000
"Enigma","2003","10",0.000,0.000
"Enigma","2003","11",0.000,0.000
"Enigma","2003","12",0.000,0.000
"Enigma","2003","13",0.000,0.000
"Enigma","2003","14",0.000,0.000
"Enigma","2003","15",0.000,0.000
"Enigma","2003","16",0.000,0.000
"Enigma","2003","17",0.000,0.000
"Enigma","2003","18",0.000,0.000
"Enigma","2003","19",0.000,0.000
"Enigma","2003","20",0.000,0.000
"Enigma","2003","21",0.000,0.000
"Enigma","2003","22",0.000,0.000
"Enigma","2003","23",0.000,0.000
"Enigma","2003","24",0.000,0.000
"Enigma","2003","25",0.000,0.000
"Enigma","2003","26",0.000,0.000
"Enigma","2003","27",12.132,0.000
"Enigma","2003","28",310.191,0.000
"Enigma","2003","29",389.358,0.000
"Enigma","2003","30",299.580,0.000
"Enigma","2003","31",306.968,0.000
"Enigma","2003","32",554.757,0.000
"Enigma","2003","33",412.153,0.000
"Enigma","2003","34",234.318,0.000
"Enigma","2003","35",138.659,0.000
"Enigma","2003","36",0.000,23.078
"Enigma","2003","37",0.000,3.846
"Enigma","2003","38",0.000,0.000
"Enigma","2003","39",0.000,0.000
"Enigma","2004","0",0.000,0.000
"Enigma","2004","1",0.000,0.000
"Enigma","2004","2",0.000,0.000
"Enigma","2004","3",0.000,0.000
"Enigma","2004","4",0.000,0.000
"Enigma","2004","5",0.000,0.000
"Enigma","2004","6",0.000,0.000
"Enigma","2004","7",0.000,0.000
"Enigma","2004","8",0.000,0.000
"Enigma","2004","9",0.000,0.000
"Enigma","2004","10",0.000,0.000
"Enigma","2004","11",0.000,0.000
"Enigma","2004","12",0.000,0.000
"Enigma","2004","13",0.000,0.000
"Enigma","2004","14",0.000,0.000
"Enigma","2004","15",0.000,0.000
"Enigma","2004","16",0.000,0.000
"Enigma","2004","17",0.000,0.000
"Enigma","2004","18",0.000,0.000
"Enigma","2004","19",0.000,0.000
"Enigma","2004","20",0.000,8.105
"Enigma","2004","21",0.000,20.261
"Enigma","2004","22",0.000,0.000
"Enigma","2004","23",0.000,0.000
"Enigma","2004","24",0.000,0.000
"Enigma","2004","25",0.000,0.000
"Enigma","2004","26",0.000,0.000
"Enigma","2004","27",0.000,0.000
"Enigma","2004","28",0.000,0.000
"Enigma","2004","29",0.000,0.000
"Enigma","2004","30",0.000,0.000
"Enigma","2004","31",0.000,0.000
"Enigma","2004","32",0.000,0.000
"Enigma","2004","33",0.000,0.000
"Enigma","2004","34",0.000,0.000
"Enigma","2004","35",0.000,0.000
"Enigma","2004","36",0.000,0.000
"Enigma","2004","37",0.000,0.000
"Enigma","2004","38",0.000,0.000
"Enigma","2004","39",0.000,0.000
"Enigma","2005","0",0.000,0.000
"Enigma","2005","1",0.000,0.000
"Enigma","2005","2",0.000,0.000
"Enigma","2005","3",0.000,0.000
"Enigma","2005","4",0.000,0.000
"Enigma","2005","5",0.000,0.000
"Enigma","2005","6",0.000,0.000
"Enigma","2005","7",0.000,0.000
"Enigma","2005","8",0.000,0.000
"Enigma","2005","9",0.000,0.000
"Enigma","2005","10",0.000,0.000
"Enigma","2005","11",0.000,0.000
"Enigma","2005","12",0.000,0.000
"Enigma","2005","13",0.000,0.000
"Enigma","2005","14",0.000,0.000
"Enigma","2005","15",0.000,0.000
"Enigma","2005","16",0.000,0.000
"Enigma","2005","17",0.000,0.000
"Enigma","2005","18",0.000,0.000
"Enigma","2005","19",0.000,0.000
"Enigma","2005","20",0.000,0.000
"Enigma","2005","21",0.000,0.000
"Enigma","2005","22",0.000,0.000
"Enigma","2005","23",0.000,0.000
"Enigma","2005","24",0.000,0.000
"Enigma","2005","25",0.000,0.000
"Enigma","2005","26",0.000,0.000
"Enigma","2005","27",0.000,0.000
"Enigma","2005","28",0.000,0.000
"Enigma","2005","29",0.000,0.000
"Enigma","2005","30",0.000,0.000
"Enigma","2005","31",0.000,0.000
"Enigma","2005","32",0.000,0.000
"Enigma","2005","33",0.000,0.000
"Enigma","2005","34",0.000,0.000
"Enigma","2005","35",0.000,0.000
"Enigma","2005","36",0.000,0.000
"Enigma","2005","37",0.000,0.000
"Enigma","2005","38",0.000,0.000
"Enigma","2005","39",0.000,0.000
"Enigma","2006","0",0.000,0.000
"Enigma","2006","1",0.000,0.000
"Enigma","2006","2",0.000,0.000
"Enigma","2006","3",0.000,0.000
"Enigma","2006","4",0.000,0.000
"Enigma","2006","5",0.000,0.000
"Enigma","2006","6",0.000,0.000
"Enigma","2006","7",0.000,0.000
"Enigma","2006","8",0.000,0.000
"Enigma","2006","9",0.000,29.505
"Enigma","2006","10",0.000,0.000
"Enigma","2006","11",0.000,0.000
"Enigma","2006","12",0.000,0.000
"Enigma","2006","13",0.000,0.000
"Enigma","2006","14",0.000,0.000
"Enigma","2006","15",0.000,0.000
