artist,year,period,album_ir,song_ir
"Melanie C","2000","0",174.977,149.139
"Melanie C","2000","1",156.799,143.023
"Melanie C","2000","2",128.031,139.881
"Melanie C","2000","3",106.543,132.673
"Melanie C","2000","4",22.685,104.088
"Melanie C","2000","5",117.868,31.576
"Melanie C","2000","6",169.218,0.000
"Melanie C","2000","7",230.993,55.058
"Melanie C","2000","8",264.479,29.120
"Melanie C","2000","9",278.085,163.013
"Melanie C","2000","10",282.173,244.705
"Melanie C","2000","11",401.425,235.870
"Melanie C","2000","12",416.609,311.374
"Melanie C","2000","13",418.045,343.687
"Melanie C","2000","14",424.323,355.932
"Melanie C","2000","15",411.488,335.050
"Melanie C","2000","16",374.693,315.777
"Melanie C","2000","17",347.945,304.842
"Melanie C","2000","18",318.648,283.933
"Melanie C","2000","19",298.964,304.892
"Melanie C","2000","20",298.167,238.415
"Melanie C","2000","21",302.206,246.076
"Melanie C","2000","22",320.445,247.898
"Melanie C","2000","23",386.354,186.502
"Melanie C","2000","24",421.607,276.176
"Melanie C","2000","25",455.364,415.404
"Melanie C","2000","26",558.351,495.623
"Melanie C","2000","27",608.047,442.989
"Melanie C","2000","28",637.583,407.756
"Melanie C","2000","29",582.742,385.336
"Melanie C","2000","30",519.829,368.078
"Melanie C","2000","31",475.027,348.508
"Melanie C","2000","32",427.698,314.194
"Melanie C","2000","33",375.862,263.109
"Melanie C","2000","34",335.626,183.263
"Melanie C","2000","35",307.506,207.502
"Melanie C","2000","36",306.758,208.379
"Melanie C","2000","37",306.303,230.911
"Melanie C","2000","38",307.767,250.172
"Melanie C","2000","39",314.751,214.375
"Melanie C","2001","0",284.362,175.485
"Melanie C","2001","1",279.061,210.259
"Melanie C","2001","2",294.059,193.420
"Melanie C","2001","3",280.156,123.952
"Melanie C","2001","4",265.221,118.853
"Melanie C","2001","5",265.324,105.143
"Melanie C","2001","6",159.091,66.401
"Melanie C","2001","7",137.820,65.831
"Melanie C","2001","8",125.962,71.029
"Melanie C","2001","9",123.179,23.767
"Melanie C","2001","10",103.345,16.394
"Melanie C","2001","11",87.884,17.235
"Melanie C","2001","12",85.698,16.982
"Melanie C","2001","13",92.949,15.449
"Melanie C","2001","14",79.018,8.910
"Melanie C","2001","15",7.614,0.000
"Melanie C","2001","16",0.000,0.000
"Melanie C","2001","17",0.000,0.000
"Melanie C","2001","18",0.000,0.000
"Melanie C","2001","19",0.000,0.000
"Melanie C","2001","20",0.000,0.000
"Melanie C","2001","21",0.000,0.000
"Melanie C","2001","22",0.000,0.000
"Melanie C","2001","23",0.000,0.000
"Melanie C","2001","24",0.000,0.000
"Melanie C","2001","25",0.000,0.000
"Melanie C","2001","26",0.000,0.000
"Melanie C","2001","27",0.000,0.000
"Melanie C","2001","28",0.000,0.000
"Melanie C","2001","29",0.000,0.000
"Melanie C","2001","30",0.000,0.000
"Melanie C","2001","31",0.000,0.000
"Melanie C","2001","32",0.000,0.000
"Melanie C","2001","33",0.000,0.000
"Melanie C","2001","34",0.000,0.000
"Melanie C","2001","35",0.000,0.000
"Melanie C","2001","36",0.000,0.000
"Melanie C","2001","37",0.000,0.000
"Melanie C","2001","38",0.000,0.000
"Melanie C","2001","39",24.312,0.000
"Melanie C","2002","0",138.122,0.000
"Melanie C","2002","1",153.020,0.000
"Melanie C","2002","2",128.814,0.000
"Melanie C","2002","3",107.217,0.000
"Melanie C","2002","4",47.092,0.000
"Melanie C","2002","5",0.000,0.000
"Melanie C","2002","6",0.000,0.000
"Melanie C","2002","7",0.000,0.000
"Melanie C","2002","8",0.000,0.000
"Melanie C","2002","9",0.000,0.000
"Melanie C","2002","10",0.000,0.000
"Melanie C","2002","11",0.000,0.000
"Melanie C","2002","12",0.000,0.000
"Melanie C","2002","13",0.000,0.000
"Melanie C","2002","14",0.000,0.000
"Melanie C","2002","15",0.000,0.000
"Melanie C","2002","16",0.000,0.000
"Melanie C","2002","17",0.000,0.000
"Melanie C","2002","18",0.000,0.000
"Melanie C","2002","19",0.000,0.000
"Melanie C","2002","20",0.000,0.000
"Melanie C","2002","21",0.000,0.000
"Melanie C","2002","22",0.000,0.000
"Melanie C","2002","23",0.000,0.000
"Melanie C","2002","24",0.000,0.000
"Melanie C","2002","25",0.000,0.000
"Melanie C","2002","26",0.000,0.000
"Melanie C","2002","27",0.000,0.000
"Melanie C","2002","28",0.000,0.000
"Melanie C","2002","29",83.881,0.000
"Melanie C","2002","30",0.000,0.000
"Melanie C","2002","31",0.000,0.000
"Melanie C","2002","32",0.000,0.000
"Melanie C","2002","33",0.000,0.000
