artist,year,period,album_ir,song_ir
"Next","2000","0",0.000,0.000
"Next","2000","1",0.000,0.000
"Next","2000","2",0.000,0.000
"Next","2000","3",0.000,0.000
"Next","2000","4",0.000,0.000
"Next","2000","5",0.000,0.000
"Next","2000","6",0.000,0.000
"Next","2000","7",0.000,0.000
"Next","2000","8",0.000,0.000
"Next","2000","9",0.000,0.000
"Next","2000","10",0.000,0.000
"Next","2000","11",0.000,0.000
"Next","2000","12",0.000,0.000
"Next","2000","13",0.000,0.000
"Next","2000","14",0.000,0.000
"Next","2000","15",0.000,0.000
"Next","2000","16",0.000,245.058
"Next","2000","17",0.000,353.881
"Next","2000","18",0.000,407.950
"Next","2000","19",0.000,440.774
"Next","2000","20",522.977,487.022
"Next","2000","21",1259.315,530.640
"Next","2000","22",1154.095,521.972
"Next","2000","23",1062.592,530.534
"Next","2000","24",973.806,556.072
"Next","2000","25",932.361,568.541
"Next","2000","26",915.367,614.041
"Next","2000","27",980.500,863.589
"Next","2000","28",967.799,852.699
"Next","2000","29",910.226,808.074
"Next","2000","30",752.819,673.219
"Next","2000","31",549.935,567.238
"Next","2000","32",454.756,114.900
"Next","2000","33",400.380,6.518
"Next","2000","34",327.546,0.000
"Next","2000","35",246.310,0.000
"Next","2000","36",176.557,0.000
"Next","2000","37",0.000,0.000
"Next","2000","38",0.000,0.000
"Next","2000","39",0.000,0.000
"Next","2001","0",0.000,0.000
"Next","2001","1",0.000,0.000
"Next","2001","2",0.000,0.000
"Next","2001","3",0.000,0.000
"Next","2001","4",0.000,0.000
"Next","2001","5",0.000,0.000
"Next","2001","6",0.000,0.000
"Next","2001","7",0.000,0.000
"Next","2001","8",0.000,0.000
"Next","2001","9",0.000,0.000
"Next","2001","10",0.000,0.000
"Next","2001","11",0.000,0.000
"Next","2001","12",0.000,0.000
"Next","2001","13",0.000,0.000
"Next","2001","14",0.000,0.000
"Next","2001","15",0.000,0.000
"Next","2001","16",0.000,0.000
"Next","2001","17",0.000,0.000
"Next","2001","18",0.000,0.000
"Next","2001","19",0.000,0.000
"Next","2001","20",0.000,0.000
"Next","2001","21",0.000,0.000
"Next","2001","22",0.000,0.000
"Next","2001","23",0.000,0.000
"Next","2001","24",0.000,0.000
"Next","2001","25",0.000,0.000
"Next","2001","26",0.000,0.000
"Next","2001","27",0.000,0.000
"Next","2001","28",0.000,0.000
"Next","2001","29",0.000,0.000
"Next","2001","30",0.000,0.000
"Next","2001","31",0.000,0.000
"Next","2001","32",0.000,0.000
"Next","2001","33",0.000,0.000
"Next","2001","34",0.000,0.000
"Next","2001","35",0.000,0.000
"Next","2001","36",0.000,0.000
"Next","2001","37",0.000,0.000
"Next","2001","38",0.000,0.000
"Next","2001","39",0.000,0.000
"Next","2002","0",0.000,0.000
"Next","2002","1",0.000,0.000
"Next","2002","2",0.000,0.000
"Next","2002","3",0.000,0.000
"Next","2002","4",0.000,0.000
"Next","2002","5",0.000,14.603
"Next","2002","6",0.000,134.860
"Next","2002","7",0.000,148.696
"Next","2002","8",0.000,162.842
"Next","2002","9",0.000,183.683
"Next","2002","10",0.000,202.433
"Next","2002","11",0.000,210.529
"Next","2002","12",0.000,220.702
"Next","2002","13",0.000,216.833
"Next","2002","14",0.000,202.344
"Next","2002","15",0.000,190.278
"Next","2002","16",0.000,188.445
"Next","2002","17",0.000,188.896
"Next","2002","18",0.000,193.631
"Next","2002","19",0.000,177.880
"Next","2002","20",0.000,162.961
"Next","2002","21",0.000,35.873
"Next","2002","22",0.000,0.000
"Next","2002","23",0.000,0.000
"Next","2002","24",0.000,0.000
"Next","2002","25",0.000,0.000
"Next","2002","26",0.000,0.000
"Next","2002","27",0.000,0.000
"Next","2002","28",0.000,0.000
"Next","2002","29",0.000,0.000
"Next","2002","30",0.000,0.000
"Next","2002","31",0.000,0.000
"Next","2002","32",0.000,0.000
"Next","2002","33",0.000,0.000
"Next","2002","34",0.000,0.000
"Next","2002","35",0.000,0.000
"Next","2002","36",0.000,0.000
"Next","2002","37",0.000,0.000
"Next","2002","38",0.000,0.000
"Next","2002","39",0.000,0.000
"Next","2003","0",116.583,0.000
"Next","2003","1",202.107,0.000
"Next","2003","2",330.718,0.000
"Next","2003","3",318.825,0.000
"Next","2003","4",263.988,0.000
"Next","2003","5",247.610,0.000
"Next","2003","6",226.724,0.000
"Next","2003","7",53.552,0.000
