artist,year,period,album_ir,song_ir
"The Darkness","2000","0",0.000,0.000
"The Darkness","2000","1",0.000,0.000
"The Darkness","2000","2",0.000,0.000
"The Darkness","2000","3",0.000,0.000
"The Darkness","2000","4",0.000,0.000
"The Darkness","2000","5",0.000,0.000
"The Darkness","2000","6",0.000,0.000
"The Darkness","2000","7",0.000,0.000
"The Darkness","2000","8",0.000,0.000
"The Darkness","2000","9",0.000,0.000
"The Darkness","2000","10",0.000,0.000
"The Darkness","2000","11",0.000,0.000
"The Darkness","2000","12",0.000,0.000
"The Darkness","2000","13",0.000,0.000
"The Darkness","2000","14",0.000,0.000
"The Darkness","2000","15",0.000,0.000
"The Darkness","2000","16",0.000,0.000
"The Darkness","2000","17",0.000,0.000
"The Darkness","2000","18",0.000,0.000
"The Darkness","2000","19",0.000,0.000
"The Darkness","2000","20",0.000,0.000
"The Darkness","2000","21",0.000,0.000
"The Darkness","2000","22",0.000,0.000
"The Darkness","2000","23",0.000,0.000
"The Darkness","2000","24",0.000,0.000
"The Darkness","2000","25",0.000,0.000
"The Darkness","2000","26",0.000,0.000
"The Darkness","2000","27",0.000,0.000
"The Darkness","2000","28",0.000,0.000
"The Darkness","2000","29",0.000,0.000
"The Darkness","2000","30",0.000,0.000
"The Darkness","2000","31",0.000,0.000
"The Darkness","2000","32",0.000,0.000
"The Darkness","2000","33",0.000,0.000
"The Darkness","2000","34",0.000,0.000
"The Darkness","2000","35",0.000,0.000
"The Darkness","2000","36",0.000,0.000
"The Darkness","2000","37",0.000,0.000
"The Darkness","2000","38",0.000,0.000
"The Darkness","2000","39",0.000,0.000
"The Darkness","2001","0",0.000,0.000
"The Darkness","2001","1",0.000,0.000
"The Darkness","2001","2",0.000,0.000
"The Darkness","2001","3",0.000,0.000
"The Darkness","2001","4",0.000,0.000
"The Darkness","2001","5",0.000,0.000
"The Darkness","2001","6",0.000,0.000
"The Darkness","2001","7",0.000,0.000
"The Darkness","2001","8",0.000,0.000
"The Darkness","2001","9",0.000,0.000
"The Darkness","2001","10",0.000,0.000
"The Darkness","2001","11",0.000,0.000
"The Darkness","2001","12",0.000,0.000
"The Darkness","2001","13",0.000,0.000
"The Darkness","2001","14",0.000,0.000
"The Darkness","2001","15",0.000,0.000
"The Darkness","2001","16",0.000,0.000
"The Darkness","2001","17",0.000,0.000
"The Darkness","2001","18",0.000,0.000
"The Darkness","2001","19",0.000,0.000
"The Darkness","2001","20",0.000,0.000
"The Darkness","2001","21",0.000,0.000
"The Darkness","2001","22",0.000,0.000
"The Darkness","2001","23",0.000,0.000
"The Darkness","2001","24",0.000,0.000
"The Darkness","2001","25",0.000,0.000
"The Darkness","2001","26",0.000,0.000
"The Darkness","2001","27",0.000,0.000
"The Darkness","2001","28",0.000,0.000
"The Darkness","2001","29",0.000,0.000
"The Darkness","2001","30",0.000,0.000
"The Darkness","2001","31",0.000,0.000
"The Darkness","2001","32",0.000,0.000
"The Darkness","2001","33",0.000,0.000
"The Darkness","2001","34",0.000,0.000
"The Darkness","2001","35",0.000,0.000
"The Darkness","2001","36",0.000,0.000
"The Darkness","2001","37",0.000,0.000
"The Darkness","2001","38",0.000,0.000
"The Darkness","2001","39",0.000,0.000
"The Darkness","2002","0",0.000,0.000
"The Darkness","2002","1",0.000,0.000
"The Darkness","2002","2",0.000,0.000
"The Darkness","2002","3",0.000,0.000
"The Darkness","2002","4",0.000,0.000
"The Darkness","2002","5",0.000,0.000
"The Darkness","2002","6",0.000,0.000
"The Darkness","2002","7",0.000,0.000
"The Darkness","2002","8",0.000,0.000
"The Darkness","2002","9",0.000,0.000
"The Darkness","2002","10",0.000,0.000
"The Darkness","2002","11",0.000,0.000
"The Darkness","2002","12",0.000,0.000
"The Darkness","2002","13",0.000,0.000
"The Darkness","2002","14",0.000,0.000
"The Darkness","2002","15",0.000,0.000
"The Darkness","2002","16",0.000,0.000
"The Darkness","2002","17",0.000,0.000
"The Darkness","2002","18",0.000,0.000
"The Darkness","2002","19",0.000,0.000
"The Darkness","2002","20",0.000,0.000
"The Darkness","2002","21",0.000,0.000
"The Darkness","2002","22",0.000,0.000
"The Darkness","2002","23",0.000,0.000
"The Darkness","2002","24",0.000,0.000
"The Darkness","2002","25",0.000,0.000
"The Darkness","2002","26",0.000,0.000
"The Darkness","2002","27",0.000,0.000
"The Darkness","2002","28",0.000,0.000
"The Darkness","2002","29",0.000,0.000
"The Darkness","2002","30",0.000,0.000
"The Darkness","2002","31",0.000,0.000
"The Darkness","2002","32",0.000,0.000
"The Darkness","2002","33",0.000,0.000
"The Darkness","2002","34",0.000,0.000
"The Darkness","2002","35",0.000,0.000
"The Darkness","2002","36",0.000,0.000
"The Darkness","2002","37",0.000,0.000
"The Darkness","2002","38",0.000,0.000
"The Darkness","2002","39",0.000,0.000
"The Darkness","2003","0",0.000,0.000
"The Darkness","2003","1",0.000,0.000
"The Darkness","2003","2",0.000,0.000
"The Darkness","2003","3",0.000,0.000
"The Darkness","2003","4",0.000,0.000
"The Darkness","2003","5",0.000,0.000
"The Darkness","2003","6",0.000,30.983
"The Darkness","2003","7",0.000,78.155
"The Darkness","2003","8",0.000,7.588
"The Darkness","2003","9",0.000,0.000
"The Darkness","2003","10",0.000,0.000
"The Darkness","2003","11",0.000,0.000
"The Darkness","2003","12",0.000,0.000
"The Darkness","2003","13",0.000,0.000
"The Darkness","2003","14",0.000,0.000
"The Darkness","2003","15",0.000,0.000
"The Darkness","2003","16",0.000,0.000
"The Darkness","2003","17",0.000,0.000
"The Darkness","2003","18",0.000,17.384
"The Darkness","2003","19",0.000,148.809
"The Darkness","2003","20",0.000,126.069
"The Darkness","2003","21",366.909,96.541
"The Darkness","2003","22",392.810,57.322
"The Darkness","2003","23",342.582,0.000
"The Darkness","2003","24",342.582,0.000
"The Darkness","2003","25",346.719,61.717
"The Darkness","2003","26",479.456,29.796
"The Darkness","2003","27",536.320,38.008
"The Darkness","2003","28",536.320,53.094
"The Darkness","2003","29",514.794,97.796
"The Darkness","2003","30",450.754,250.940
"The Darkness","2003","31",431.284,203.609
"The Darkness","2003","32",385.635,172.597
"The Darkness","2003","33",349.494,156.183
"The Darkness","2003","34",367.029,192.198
"The Darkness","2003","35",372.664,138.627
"The Darkness","2003","36",320.673,137.111
"The Darkness","2003","37",257.523,128.427
"The Darkness","2003","38",282.666,56.014
"The Darkness","2003","39",339.716,248.300
"The Darkness","2004","0",480.831,230.558
"The Darkness","2004","1",592.784,162.011
"The Darkness","2004","2",904.773,123.306
"The Darkness","2004","3",1007.238,105.333
"The Darkness","2004","4",1017.824,36.846
"The Darkness","2004","5",1141.008,14.894
"The Darkness","2004","6",1249.776,0.000
"The Darkness","2004","7",1450.774,57.891
"The Darkness","2004","8",1410.736,51.655
"The Darkness","2004","9",1259.869,144.241
"The Darkness","2004","10",1195.627,234.188
"The Darkness","2004","11",1055.129,247.140
"The Darkness","2004","12",1012.077,235.223
"The Darkness","2004","13",968.249,202.213
"The Darkness","2004","14",819.616,161.563
"The Darkness","2004","15",690.873,74.317
"The Darkness","2004","16",575.976,8.604
"The Darkness","2004","17",517.008,8.320
"The Darkness","2004","18",465.255,37.438
"The Darkness","2004","19",380.296,11.231
"The Darkness","2004","20",247.862,0.000
"The Darkness","2004","21",198.383,0.000
"The Darkness","2004","22",191.303,10.157
"The Darkness","2004","23",177.081,21.591
"The Darkness","2004","24",70.567,22.261
"The Darkness","2004","25",52.986,36.177
"The Darkness","2004","26",52.876,26.239
"The Darkness","2004","27",47.277,0.000
"The Darkness","2004","28",42.624,0.000
"The Darkness","2004","29",39.712,0.000
"The Darkness","2004","30",8.604,0.000
"The Darkness","2004","31",0.000,0.000
"The Darkness","2004","32",0.000,0.000
"The Darkness","2004","33",0.000,0.000
"The Darkness","2004","34",0.000,13.584
"The Darkness","2004","35",0.000,60.655
"The Darkness","2004","36",0.000,20.022
"The Darkness","2004","37",0.000,7.692
"The Darkness","2004","38",0.000,46.153
"The Darkness","2004","39",0.000,51.724
"The Darkness","2005","0",0.000,9.092
"The Darkness","2005","1",0.000,0.000
"The Darkness","2005","2",0.000,0.000
"The Darkness","2005","3",0.000,0.000
"The Darkness","2005","4",0.000,0.000
"The Darkness","2005","5",0.000,0.000
"The Darkness","2005","6",0.000,0.000
"The Darkness","2005","7",0.000,0.000
"The Darkness","2005","8",0.000,0.000
"The Darkness","2005","9",0.000,0.000
"The Darkness","2005","10",0.000,0.000
"The Darkness","2005","11",0.000,0.000
"The Darkness","2005","12",0.000,0.000
"The Darkness","2005","13",0.000,0.000
"The Darkness","2005","14",0.000,0.000
"The Darkness","2005","15",0.000,0.000
"The Darkness","2005","16",0.000,0.000
"The Darkness","2005","17",0.000,0.000
"The Darkness","2005","18",0.000,0.000
"The Darkness","2005","19",0.000,0.000
"The Darkness","2005","20",0.000,0.000
"The Darkness","2005","21",0.000,0.000
"The Darkness","2005","22",0.000,0.000
"The Darkness","2005","23",0.000,0.000
"The Darkness","2005","24",0.000,0.000
"The Darkness","2005","25",0.000,0.000
"The Darkness","2005","26",0.000,0.000
"The Darkness","2005","27",0.000,0.000
"The Darkness","2005","28",0.000,0.000
"The Darkness","2005","29",0.000,0.000
"The Darkness","2005","30",0.000,0.000
"The Darkness","2005","31",0.000,0.000
"The Darkness","2005","32",0.000,0.000
"The Darkness","2005","33",0.000,0.000
"The Darkness","2005","34",0.000,0.000
"The Darkness","2005","35",0.000,98.556
"The Darkness","2005","36",7.247,172.014
"The Darkness","2005","37",439.494,159.294
"The Darkness","2005","38",667.346,154.462
"The Darkness","2005","39",496.447,125.270
"The Darkness","2006","0",127.770,101.818
"The Darkness","2006","1",74.361,99.794
"The Darkness","2006","2",0.000,39.098
"The Darkness","2006","3",0.000,1.771
"The Darkness","2006","4",0.000,0.000
"The Darkness","2006","5",68.743,0.000
"The Darkness","2006","6",122.862,126.407
"The Darkness","2006","7",111.642,92.039
"The Darkness","2006","8",46.026,66.049
"The Darkness","2006","9",0.000,12.235
"The Darkness","2006","10",0.000,0.000
"The Darkness","2006","11",0.000,0.000
"The Darkness","2006","12",0.000,11.796
"The Darkness","2006","13",0.000,15.241
"The Darkness","2006","14",0.000,0.000
"The Darkness","2006","15",0.000,0.000
"The Darkness","2006","16",0.000,79.148
"The Darkness","2006","17",0.000,43.198
"The Darkness","2006","18",0.000,0.000
"The Darkness","2006","19",0.000,0.000
"The Darkness","2006","20",0.000,0.000
"The Darkness","2006","21",0.000,0.000
"The Darkness","2006","22",0.000,0.000
"The Darkness","2006","23",0.000,0.000
"The Darkness","2006","24",0.000,0.000
"The Darkness","2006","25",0.000,0.000
"The Darkness","2006","26",0.000,0.000
"The Darkness","2006","27",0.000,0.000
"The Darkness","2006","28",0.000,0.000
"The Darkness","2006","29",0.000,0.000
"The Darkness","2006","30",0.000,0.000
"The Darkness","2006","31",0.000,0.000
"The Darkness","2006","32",0.000,0.000
"The Darkness","2006","33",0.000,0.000
"The Darkness","2006","34",0.000,0.000
"The Darkness","2006","35",0.000,0.000
"The Darkness","2006","36",0.000,0.000
"The Darkness","2006","37",0.000,0.000
"The Darkness","2006","38",0.000,0.000
"The Darkness","2006","39",0.000,0.000
"The Darkness","2007","0",0.000,0.000
"The Darkness","2007","1",0.000,0.000
"The Darkness","2007","2",0.000,0.000
"The Darkness","2007","3",0.000,0.000
"The Darkness","2007","4",0.000,0.000
"The Darkness","2007","5",0.000,0.000
"The Darkness","2007","6",0.000,0.000
"The Darkness","2007","7",0.000,0.000
"The Darkness","2007","8",0.000,0.000
"The Darkness","2007","9",0.000,0.000
"The Darkness","2007","10",0.000,0.000
"The Darkness","2007","11",0.000,0.000
"The Darkness","2007","12",0.000,0.000
"The Darkness","2007","13",0.000,0.000
"The Darkness","2007","14",0.000,0.000
"The Darkness","2007","15",0.000,0.000
"The Darkness","2007","16",0.000,0.000
"The Darkness","2007","17",0.000,0.000
"The Darkness","2007","18",0.000,0.000
"The Darkness","2007","19",0.000,0.000
"The Darkness","2007","20",0.000,0.000
"The Darkness","2007","21",0.000,0.000
"The Darkness","2007","22",0.000,0.000
"The Darkness","2007","23",0.000,0.000
"The Darkness","2007","24",0.000,0.000
"The Darkness","2007","25",0.000,0.000
"The Darkness","2007","26",0.000,0.000
"The Darkness","2007","27",0.000,0.000
"The Darkness","2007","28",0.000,0.000
"The Darkness","2007","29",0.000,0.000
"The Darkness","2007","30",0.000,0.000
"The Darkness","2007","31",0.000,0.000
"The Darkness","2007","32",0.000,0.000
"The Darkness","2007","33",0.000,0.000
"The Darkness","2007","34",0.000,0.000
"The Darkness","2007","35",0.000,0.000
"The Darkness","2007","36",0.000,0.000
"The Darkness","2007","37",0.000,0.000
"The Darkness","2007","38",0.000,0.000
"The Darkness","2007","39",0.000,0.000
"The Darkness","2008","0",0.000,0.000
"The Darkness","2008","1",0.000,0.000
"The Darkness","2008","2",0.000,0.000
