artist,year,period,album_ir,song_ir
"Gabrielle","2000","0",0.000,6.201
"Gabrielle","2000","1",38.239,16.426
"Gabrielle","2000","2",146.278,50.510
"Gabrielle","2000","3",315.738,234.263
"Gabrielle","2000","4",489.837,229.576
"Gabrielle","2000","5",530.013,207.484
"Gabrielle","2000","6",564.069,172.489
"Gabrielle","2000","7",456.606,142.847
"Gabrielle","2000","8",426.972,177.281
"Gabrielle","2000","9",404.167,186.320
"Gabrielle","2000","10",425.623,194.278
"Gabrielle","2000","11",456.765,195.461
"Gabrielle","2000","12",431.052,195.564
"Gabrielle","2000","13",396.061,190.861
"Gabrielle","2000","14",397.188,152.916
"Gabrielle","2000","15",421.022,108.299
"Gabrielle","2000","16",422.875,142.533
"Gabrielle","2000","17",411.759,178.479
"Gabrielle","2000","18",421.937,262.861
"Gabrielle","2000","19",437.847,256.850
"Gabrielle","2000","20",420.485,189.317
"Gabrielle","2000","21",437.480,175.287
"Gabrielle","2000","22",430.336,179.063
"Gabrielle","2000","23",408.987,154.187
"Gabrielle","2000","24",386.777,103.779
"Gabrielle","2000","25",372.921,102.741
"Gabrielle","2000","26",356.641,125.414
"Gabrielle","2000","27",326.334,85.086
"Gabrielle","2000","28",296.693,42.186
"Gabrielle","2000","29",259.545,3.309
"Gabrielle","2000","30",230.047,0.000
"Gabrielle","2000","31",209.215,0.000
"Gabrielle","2000","32",203.335,0.000
"Gabrielle","2000","33",196.963,122.202
"Gabrielle","2000","34",207.025,121.989
"Gabrielle","2000","35",190.698,102.872
"Gabrielle","2000","36",189.525,83.904
"Gabrielle","2000","37",163.568,70.512
"Gabrielle","2000","38",168.551,28.261
"Gabrielle","2000","39",170.122,0.000
"Gabrielle","2001","0",164.473,0.000
"Gabrielle","2001","1",171.252,28.406
"Gabrielle","2001","2",158.503,54.465
"Gabrielle","2001","3",148.131,39.419
"Gabrielle","2001","4",144.222,0.000
"Gabrielle","2001","5",139.911,0.000
"Gabrielle","2001","6",92.954,0.000
"Gabrielle","2001","7",0.000,0.000
"Gabrielle","2001","8",0.000,0.000
"Gabrielle","2001","9",98.380,0.000
"Gabrielle","2001","10",96.752,0.000
"Gabrielle","2001","11",104.195,98.786
"Gabrielle","2001","12",105.655,164.983
"Gabrielle","2001","13",161.199,175.797
"Gabrielle","2001","14",330.876,162.650
"Gabrielle","2001","15",306.246,159.435
"Gabrielle","2001","16",312.876,137.859
"Gabrielle","2001","17",317.058,129.538
"Gabrielle","2001","18",272.485,114.255
"Gabrielle","2001","19",236.906,110.638
"Gabrielle","2001","20",214.491,102.867
"Gabrielle","2001","21",214.893,93.735
"Gabrielle","2001","22",213.285,85.545
"Gabrielle","2001","23",212.246,67.640
"Gabrielle","2001","24",210.890,36.460
"Gabrielle","2001","25",202.961,40.932
"Gabrielle","2001","26",198.654,43.968
"Gabrielle","2001","27",189.007,45.667
"Gabrielle","2001","28",167.841,51.671
"Gabrielle","2001","29",216.421,91.712
"Gabrielle","2001","30",192.556,88.360
"Gabrielle","2001","31",219.591,83.927
"Gabrielle","2001","32",173.703,98.678
"Gabrielle","2001","33",162.918,212.894
"Gabrielle","2001","34",141.845,186.244
"Gabrielle","2001","35",324.272,135.064
"Gabrielle","2001","36",380.242,111.985
"Gabrielle","2001","37",489.001,98.792
"Gabrielle","2001","38",565.247,47.754
"Gabrielle","2001","39",526.569,72.757
"Gabrielle","2002","0",494.962,52.627
"Gabrielle","2002","1",397.599,13.230
"Gabrielle","2002","2",350.821,7.914
"Gabrielle","2002","3",264.031,7.837
"Gabrielle","2002","4",259.632,7.875
"Gabrielle","2002","5",296.463,45.700
"Gabrielle","2002","6",243.951,55.121
"Gabrielle","2002","7",240.725,51.608
"Gabrielle","2002","8",263.785,49.365
"Gabrielle","2002","9",232.114,37.432
"Gabrielle","2002","10",160.675,11.931
"Gabrielle","2002","11",140.924,0.000
"Gabrielle","2002","12",143.283,0.000
"Gabrielle","2002","13",152.276,0.000
"Gabrielle","2002","14",132.011,0.000
"Gabrielle","2002","15",112.767,0.000
"Gabrielle","2002","16",105.337,0.000
"Gabrielle","2002","17",105.957,0.000
"Gabrielle","2002","18",23.546,0.000
"Gabrielle","2002","19",0.000,0.000
"Gabrielle","2002","20",0.000,0.000
"Gabrielle","2002","21",0.000,0.000
"Gabrielle","2002","22",0.000,0.000
"Gabrielle","2002","23",0.000,0.000
"Gabrielle","2002","24",0.000,0.000
"Gabrielle","2002","25",0.000,0.000
"Gabrielle","2002","26",0.000,0.000
"Gabrielle","2002","27",0.000,0.000
"Gabrielle","2002","28",0.000,0.000
"Gabrielle","2002","29",123.177,0.000
"Gabrielle","2002","30",120.050,0.000
"Gabrielle","2002","31",33.830,0.000
"Gabrielle","2002","32",0.000,0.000
"Gabrielle","2002","33",0.000,0.000
"Gabrielle","2002","34",0.000,0.000
"Gabrielle","2002","35",0.000,0.000
"Gabrielle","2002","36",0.000,0.000
"Gabrielle","2002","37",0.000,0.000
"Gabrielle","2002","38",0.000,0.000
"Gabrielle","2002","39",0.000,0.000
"Gabrielle","2003","0",0.000,30.056
"Gabrielle","2003","1",0.000,12.022
"Gabrielle","2003","2",0.000,0.000
"Gabrielle","2003","3",0.000,0.000
"Gabrielle","2003","4",0.000,0.000
"Gabrielle","2003","5",0.000,0.000
"Gabrielle","2003","6",0.000,0.000
"Gabrielle","2003","7",0.000,0.000
"Gabrielle","2003","8",0.000,0.000
"Gabrielle","2003","9",0.000,0.000
"Gabrielle","2003","10",0.000,0.000
"Gabrielle","2003","11",0.000,0.000
"Gabrielle","2003","12",0.000,0.000
"Gabrielle","2003","13",0.000,0.000
"Gabrielle","2003","14",0.000,0.000
"Gabrielle","2003","15",0.000,0.000
"Gabrielle","2003","16",0.000,0.000
"Gabrielle","2003","17",0.000,0.000
"Gabrielle","2003","18",0.000,0.000
"Gabrielle","2003","19",0.000,0.000
"Gabrielle","2003","20",0.000,0.000
"Gabrielle","2003","21",0.000,0.000
"Gabrielle","2003","22",0.000,0.000
"Gabrielle","2003","23",0.000,0.000
"Gabrielle","2003","24",0.000,0.000
"Gabrielle","2003","25",0.000,0.000
"Gabrielle","2003","26",0.000,0.000
"Gabrielle","2003","27",0.000,0.000
"Gabrielle","2003","28",0.000,0.000
"Gabrielle","2003","29",0.000,0.000
"Gabrielle","2003","30",0.000,0.000
"Gabrielle","2003","31",0.000,0.000
"Gabrielle","2003","32",0.000,0.000
"Gabrielle","2003","33",0.000,0.000
"Gabrielle","2003","34",0.000,0.000
"Gabrielle","2003","35",0.000,0.000
"Gabrielle","2003","36",0.000,0.000
"Gabrielle","2003","37",0.000,0.000
"Gabrielle","2003","38",0.000,0.000
"Gabrielle","2003","39",0.000,0.000
"Gabrielle","2004","0",0.000,0.000
"Gabrielle","2004","1",0.000,0.000
"Gabrielle","2004","2",0.000,0.000
"Gabrielle","2004","3",0.000,0.000
"Gabrielle","2004","4",0.000,0.000
"Gabrielle","2004","5",0.000,0.000
"Gabrielle","2004","6",0.000,0.000
"Gabrielle","2004","7",0.000,0.000
"Gabrielle","2004","8",0.000,0.000
"Gabrielle","2004","9",0.000,0.000
"Gabrielle","2004","10",0.000,0.000
"Gabrielle","2004","11",0.000,0.000
"Gabrielle","2004","12",0.000,0.000
"Gabrielle","2004","13",0.000,0.000
"Gabrielle","2004","14",0.000,121.905
"Gabrielle","2004","15",117.037,108.173
"Gabrielle","2004","16",328.213,42.123
"Gabrielle","2004","17",247.553,0.000
"Gabrielle","2004","18",174.972,0.000
"Gabrielle","2004","19",134.446,0.000
