artist,year,period,album_ir,song_ir
"REM","2000","0",32.560,316.308
"REM","2000","1",330.368,322.947
"REM","2000","2",359.051,352.190
"REM","2000","3",393.612,519.007
"REM","2000","4",404.579,541.185
"REM","2000","5",374.045,523.802
"REM","2000","6",442.479,515.548
"REM","2000","7",397.079,540.368
"REM","2000","8",387.002,498.420
"REM","2000","9",372.011,435.481
"REM","2000","10",360.596,154.093
"REM","2000","11",384.509,65.151
"REM","2000","12",416.017,73.035
"REM","2000","13",459.155,79.760
"REM","2000","14",441.516,27.545
"REM","2000","15",380.513,28.611
"REM","2000","16",239.237,24.483
"REM","2000","17",296.726,23.005
"REM","2000","18",214.642,5.112
"REM","2000","19",226.075,0.000
"REM","2000","20",371.049,0.000
"REM","2000","21",369.165,0.000
"REM","2000","22",318.148,0.000
"REM","2000","23",284.314,0.000
"REM","2000","24",224.339,0.000
"REM","2000","25",127.372,0.000
"REM","2000","26",23.155,0.000
"REM","2000","27",7.171,0.000
"REM","2000","28",16.924,0.000
"REM","2000","29",1.924,0.000
"REM","2000","30",0.000,0.000
"REM","2000","31",0.000,0.000
"REM","2000","32",0.000,0.000
"REM","2000","33",0.000,0.000
"REM","2000","34",0.000,0.000
"REM","2000","35",0.000,0.000
"REM","2000","36",0.000,0.000
"REM","2000","37",0.000,0.000
"REM","2000","38",0.000,0.000
"REM","2000","39",0.000,0.000
"REM","2001","0",0.000,0.000
"REM","2001","1",0.000,0.000
"REM","2001","2",0.000,0.000
"REM","2001","3",0.000,0.000
"REM","2001","4",0.000,0.000
"REM","2001","5",0.000,0.000
"REM","2001","6",0.000,0.000
"REM","2001","7",0.000,0.000
"REM","2001","8",0.000,0.000
"REM","2001","9",0.000,0.000
"REM","2001","10",0.000,0.000
"REM","2001","11",0.000,0.000
"REM","2001","12",0.000,17.327
"REM","2001","13",0.000,135.867
"REM","2001","14",45.854,277.080
"REM","2001","15",1038.016,251.704
"REM","2001","16",1801.140,443.214
"REM","2001","17",2596.228,399.065
