artist,year,period,album_ir,song_ir
"Shaggy","2000","0",0.000,0.000
"Shaggy","2000","1",0.000,0.000
"Shaggy","2000","2",0.000,0.000
"Shaggy","2000","3",0.000,0.000
"Shaggy","2000","4",0.000,0.000
"Shaggy","2000","5",0.000,0.000
"Shaggy","2000","6",0.000,0.000
"Shaggy","2000","7",0.000,0.000
"Shaggy","2000","8",0.000,0.000
"Shaggy","2000","9",0.000,0.000
"Shaggy","2000","10",0.000,0.000
"Shaggy","2000","11",0.000,0.000
"Shaggy","2000","12",0.000,0.000
"Shaggy","2000","13",0.000,0.000
"Shaggy","2000","14",0.000,0.000
"Shaggy","2000","15",0.000,0.000
"Shaggy","2000","16",0.000,0.000
"Shaggy","2000","17",0.000,0.000
"Shaggy","2000","18",0.000,4.327
"Shaggy","2000","19",0.000,8.432
"Shaggy","2000","20",0.000,8.584
"Shaggy","2000","21",0.000,8.000
"Shaggy","2000","22",0.000,1.701
"Shaggy","2000","23",0.000,0.000
"Shaggy","2000","24",0.000,0.000
"Shaggy","2000","25",0.000,0.000
"Shaggy","2000","26",462.029,0.000
"Shaggy","2000","27",451.791,0.000
"Shaggy","2000","28",400.304,0.000
"Shaggy","2000","29",361.406,0.000
"Shaggy","2000","30",350.397,0.000
"Shaggy","2000","31",347.010,0.000
"Shaggy","2000","32",387.563,0.000
"Shaggy","2000","33",567.142,104.562
"Shaggy","2000","34",773.579,391.427
"Shaggy","2000","35",956.323,467.246
"Shaggy","2000","36",1066.310,628.223
"Shaggy","2000","37",1058.615,734.831
"Shaggy","2000","38",1176.472,851.030
"Shaggy","2000","39",1404.159,1054.791
"Shaggy","2001","0",1599.488,1199.932
"Shaggy","2001","1",1816.985,1292.672
"Shaggy","2001","2",2029.355,1393.040
"Shaggy","2001","3",2051.040,1544.717
"Shaggy","2001","4",2113.024,1756.356
"Shaggy","2001","5",2427.082,1773.074
"Shaggy","2001","6",2579.802,1915.386
"Shaggy","2001","7",2576.834,2034.443
"Shaggy","2001","8",2368.177,2030.817
"Shaggy","2001","9",2359.314,2059.872
"Shaggy","2001","10",2751.819,2116.711
"Shaggy","2001","11",2585.751,1981.329
"Shaggy","2001","12",2410.236,1817.979
"Shaggy","2001","13",2682.689,1291.115
"Shaggy","2001","14",2628.291,1215.937
"Shaggy","2001","15",2380.416,1183.762
"Shaggy","2001","16",2288.722,1088.400
"Shaggy","2001","17",2059.510,1149.176
"Shaggy","2001","18",2169.934,1109.800
"Shaggy","2001","19",1950.100,1054.876
"Shaggy","2001","20",1868.215,961.135
"Shaggy","2001","21",1862.534,647.791
"Shaggy","2001","22",2027.691,623.278
"Shaggy","2001","23",1882.235,606.513
"Shaggy","2001","24",1693.699,546.271
"Shaggy","2001","25",1522.715,502.663
"Shaggy","2001","26",1371.258,419.242
"Shaggy","2001","27",1248.285,385.890
"Shaggy","2001","28",1098.111,311.605
"Shaggy","2001","29",1053.110,408.462
"Shaggy","2001","30",988.157,312.374
"Shaggy","2001","31",853.679,298.970
"Shaggy","2001","32",741.717,293.078
"Shaggy","2001","33",674.100,308.564
"Shaggy","2001","34",554.571,312.751
"Shaggy","2001","35",483.903,252.247
"Shaggy","2001","36",459.402,302.184
"Shaggy","2001","37",453.850,209.245
"Shaggy","2001","38",428.918,195.049
"Shaggy","2001","39",454.642,163.247
"Shaggy","2002","0",408.578,202.604
"Shaggy","2002","1",332.342,110.780
"Shaggy","2002","2",260.283,137.470
"Shaggy","2002","3",323.627,54.896
"Shaggy","2002","4",422.008,60.866
"Shaggy","2002","5",592.597,70.341
"Shaggy","2002","6",659.670,84.207
"Shaggy","2002","7",433.346,98.753
"Shaggy","2002","8",377.735,302.782
"Shaggy","2002","9",217.569,273.992
"Shaggy","2002","10",99.738,273.084
"Shaggy","2002","11",23.208,235.326
