artist,year,period,album_ir,song_ir
"Lou Bega","2000","0",1426.465,644.457
"Lou Bega","2000","1",1347.843,610.440
"Lou Bega","2000","2",1295.894,599.896
"Lou Bega","2000","3",1181.240,487.831
"Lou Bega","2000","4",1163.466,452.131
"Lou Bega","2000","5",1130.912,262.432
"Lou Bega","2000","6",1094.152,126.455
"Lou Bega","2000","7",1064.985,100.352
"Lou Bega","2000","8",999.319,93.168
"Lou Bega","2000","9",796.676,90.406
"Lou Bega","2000","10",768.156,54.626
"Lou Bega","2000","11",698.919,49.504
"Lou Bega","2000","12",648.563,50.972
"Lou Bega","2000","13",592.764,46.756
"Lou Bega","2000","14",535.926,46.718
"Lou Bega","2000","15",446.670,45.612
"Lou Bega","2000","16",414.655,51.016
"Lou Bega","2000","17",345.295,90.952
"Lou Bega","2000","18",395.397,78.365
"Lou Bega","2000","19",391.830,82.240
"Lou Bega","2000","20",414.392,79.662
"Lou Bega","2000","21",371.068,75.520
"Lou Bega","2000","22",352.231,69.973
"Lou Bega","2000","23",267.197,69.643
"Lou Bega","2000","24",133.201,71.766
"Lou Bega","2000","25",171.384,72.759
"Lou Bega","2000","26",155.362,64.696
"Lou Bega","2000","27",126.024,56.457
"Lou Bega","2000","28",103.071,54.750
"Lou Bega","2000","29",90.296,49.950
"Lou Bega","2000","30",48.439,45.245
"Lou Bega","2000","31",0.000,37.773
"Lou Bega","2000","32",0.000,37.628
"Lou Bega","2000","33",0.000,34.308
"Lou Bega","2000","34",0.000,31.120
"Lou Bega","2000","35",0.000,6.504
"Lou Bega","2000","36",0.000,0.000
"Lou Bega","2000","37",0.000,0.000
"Lou Bega","2000","38",0.000,0.000
"Lou Bega","2000","39",0.000,0.000
"Lou Bega","2001","0",0.000,0.000
"Lou Bega","2001","1",0.000,0.000
"Lou Bega","2001","2",0.000,0.000
"Lou Bega","2001","3",0.000,0.000
"Lou Bega","2001","4",0.000,0.000
"Lou Bega","2001","5",0.000,0.000
"Lou Bega","2001","6",0.000,0.000
"Lou Bega","2001","7",0.000,0.000
"Lou Bega","2001","8",0.000,0.000
"Lou Bega","2001","9",13.552,0.000
"Lou Bega","2001","10",61.946,0.000
"Lou Bega","2001","11",63.518,0.000
"Lou Bega","2001","12",89.732,0.000
"Lou Bega","2001","13",116.126,0.000
"Lou Bega","2001","14",87.422,0.000
"Lou Bega","2001","15",14.561,84.511
"Lou Bega","2001","16",0.000,102.932
"Lou Bega","2001","17",0.000,97.117
"Lou Bega","2001","18",133.658,96.630
