artist,year,period,album_ir,song_ir
"Cypress Hill","2000","0",0.000,0.000
"Cypress Hill","2000","1",0.000,0.000
"Cypress Hill","2000","2",0.000,0.000
"Cypress Hill","2000","3",0.000,0.000
"Cypress Hill","2000","4",0.000,0.000
"Cypress Hill","2000","5",0.000,0.000
"Cypress Hill","2000","6",0.000,0.000
"Cypress Hill","2000","7",0.000,0.000
"Cypress Hill","2000","8",0.000,0.000
"Cypress Hill","2000","9",0.000,0.000
"Cypress Hill","2000","10",0.000,0.000
"Cypress Hill","2000","11",0.000,3.554
"Cypress Hill","2000","12",0.000,144.063
"Cypress Hill","2000","13",407.462,204.652
"Cypress Hill","2000","14",1453.969,198.354
"Cypress Hill","2000","15",2337.104,173.880
"Cypress Hill","2000","16",1903.726,117.626
"Cypress Hill","2000","17",1517.728,103.754
"Cypress Hill","2000","18",1217.744,98.977
"Cypress Hill","2000","19",1157.216,120.589
"Cypress Hill","2000","20",1156.147,75.697
"Cypress Hill","2000","21",1046.714,32.183
"Cypress Hill","2000","22",917.223,9.015
"Cypress Hill","2000","23",781.772,0.000
"Cypress Hill","2000","24",720.461,0.000
"Cypress Hill","2000","25",656.783,0.000
"Cypress Hill","2000","26",608.933,0.000
"Cypress Hill","2000","27",556.648,30.066
"Cypress Hill","2000","28",518.887,77.927
"Cypress Hill","2000","29",504.346,24.185
"Cypress Hill","2000","30",430.112,40.724
"Cypress Hill","2000","31",328.987,13.575
"Cypress Hill","2000","32",260.861,0.000
"Cypress Hill","2000","33",251.560,0.000
"Cypress Hill","2000","34",113.293,0.000
"Cypress Hill","2000","35",0.000,0.000
"Cypress Hill","2000","36",0.000,0.000
"Cypress Hill","2000","37",0.000,0.000
"Cypress Hill","2000","38",0.000,0.000
"Cypress Hill","2000","39",53.923,0.000
"Cypress Hill","2001","0",246.236,0.000
"Cypress Hill","2001","1",330.560,0.000
"Cypress Hill","2001","2",324.784,0.000
"Cypress Hill","2001","3",232.065,0.000
"Cypress Hill","2001","4",88.892,0.000
"Cypress Hill","2001","5",0.000,0.000
"Cypress Hill","2001","6",0.000,0.000
"Cypress Hill","2001","7",0.000,0.000
"Cypress Hill","2001","8",0.000,0.000
"Cypress Hill","2001","9",0.000,0.000
"Cypress Hill","2001","10",0.000,0.000
"Cypress Hill","2001","11",0.000,0.000
"Cypress Hill","2001","12",0.000,0.000
"Cypress Hill","2001","13",0.000,0.000
"Cypress Hill","2001","14",0.000,0.000
"Cypress Hill","2001","15",0.000,0.000
"Cypress Hill","2001","16",0.000,0.000
"Cypress Hill","2001","17",0.000,0.000
"Cypress Hill","2001","18",0.000,0.000
"Cypress Hill","2001","19",0.000,0.000
"Cypress Hill","2001","20",0.000,0.000
"Cypress Hill","2001","21",0.000,0.000
"Cypress Hill","2001","22",0.000,0.000
"Cypress Hill","2001","23",0.000,0.000
"Cypress Hill","2001","24",0.000,0.000
"Cypress Hill","2001","25",0.000,0.000
"Cypress Hill","2001","26",0.000,0.000
"Cypress Hill","2001","27",0.000,0.000
"Cypress Hill","2001","28",0.000,0.000
"Cypress Hill","2001","29",0.000,0.000
"Cypress Hill","2001","30",0.000,0.000
"Cypress Hill","2001","31",0.000,0.000
"Cypress Hill","2001","32",0.000,0.000
"Cypress Hill","2001","33",0.000,0.000
"Cypress Hill","2001","34",0.000,0.000
"Cypress Hill","2001","35",0.000,0.000
"Cypress Hill","2001","36",0.000,20.434
"Cypress Hill","2001","37",106.040,83.048
"Cypress Hill","2001","38",202.206,71.945
"Cypress Hill","2001","39",775.224,61.589
"Cypress Hill","2002","0",507.033,82.559
