artist,year,period,album_ir,song_ir
"Elvis Presley","2000","0",0.000,6.561
"Elvis Presley","2000","1",0.000,16.402
"Elvis Presley","2000","2",0.000,0.000
"Elvis Presley","2000","3",0.000,0.000
"Elvis Presley","2000","4",0.000,0.000
"Elvis Presley","2000","5",0.000,0.000
"Elvis Presley","2000","6",37.386,0.000
"Elvis Presley","2000","7",189.902,0.000
"Elvis Presley","2000","8",211.762,0.000
"Elvis Presley","2000","9",204.330,0.000
"Elvis Presley","2000","10",148.493,0.000
"Elvis Presley","2000","11",122.416,0.000
"Elvis Presley","2000","12",95.052,0.000
"Elvis Presley","2000","13",86.013,0.000
"Elvis Presley","2000","14",36.835,0.000
"Elvis Presley","2000","15",0.000,0.000
"Elvis Presley","2000","16",0.000,0.000
"Elvis Presley","2000","17",0.000,0.000
"Elvis Presley","2000","18",0.000,0.000
"Elvis Presley","2000","19",0.000,0.000
"Elvis Presley","2000","20",0.000,0.000
"Elvis Presley","2000","21",0.000,0.000
"Elvis Presley","2000","22",12.549,0.000
"Elvis Presley","2000","23",13.232,0.000
"Elvis Presley","2000","24",0.000,0.000
"Elvis Presley","2000","25",0.000,0.000
"Elvis Presley","2000","26",0.000,0.000
"Elvis Presley","2000","27",0.000,0.000
"Elvis Presley","2000","28",0.000,0.000
"Elvis Presley","2000","29",0.000,0.000
"Elvis Presley","2000","30",0.000,0.000
"Elvis Presley","2000","31",116.337,0.000
"Elvis Presley","2000","32",258.184,0.000
"Elvis Presley","2000","33",252.952,0.000
"Elvis Presley","2000","34",84.658,0.000
"Elvis Presley","2000","35",0.000,0.000
"Elvis Presley","2000","36",242.024,0.000
"Elvis Presley","2000","37",295.257,0.000
"Elvis Presley","2000","38",287.862,0.000
"Elvis Presley","2000","39",290.056,0.000
"Elvis Presley","2001","0",257.091,0.000
"Elvis Presley","2001","1",214.570,0.000
"Elvis Presley","2001","2",192.885,0.000
"Elvis Presley","2001","3",170.782,0.000
"Elvis Presley","2001","4",170.571,0.000
"Elvis Presley","2001","5",175.497,0.000
"Elvis Presley","2001","6",141.145,0.000
"Elvis Presley","2001","7",121.451,0.000
"Elvis Presley","2001","8",122.858,0.000
"Elvis Presley","2001","9",293.522,0.000
"Elvis Presley","2001","10",271.978,47.519
"Elvis Presley","2001","11",255.423,130.970
"Elvis Presley","2001","12",166.647,104.616
"Elvis Presley","2001","13",118.274,66.109
"Elvis Presley","2001","14",121.386,12.274
"Elvis Presley","2001","15",133.993,10.893
"Elvis Presley","2001","16",111.985,9.489
"Elvis Presley","2001","17",62.876,4.271
"Elvis Presley","2001","18",122.816,0.000
"Elvis Presley","2001","19",153.813,0.000
"Elvis Presley","2001","20",114.852,0.000
"Elvis Presley","2001","21",47.094,0.000
"Elvis Presley","2001","22",0.000,0.000
"Elvis Presley","2001","23",0.000,0.000
"Elvis Presley","2001","24",0.000,0.000
"Elvis Presley","2001","25",0.000,0.000
"Elvis Presley","2001","26",0.000,0.000
"Elvis Presley","2001","27",0.000,0.000
"Elvis Presley","2001","28",0.000,0.000
"Elvis Presley","2001","29",62.692,0.000
"Elvis Presley","2001","30",156.731,0.000
"Elvis Presley","2001","31",202.868,0.000
"Elvis Presley","2001","32",0.000,0.000
"Elvis Presley","2001","33",0.000,25.310
"Elvis Presley","2001","34",0.000,68.352
"Elvis Presley","2001","35",171.646,22.124
"Elvis Presley","2001","36",200.939,5.944
"Elvis Presley","2001","37",229.136,0.000
"Elvis Presley","2001","38",266.054,0.000
"Elvis Presley","2001","39",285.361,0.000
"Elvis Presley","2002","0",272.060,0.000
"Elvis Presley","2002","1",242.918,0.000
"Elvis Presley","2002","2",237.352,0.000
"Elvis Presley","2002","3",181.033,0.000
"Elvis Presley","2002","4",0.000,0.000
"Elvis Presley","2002","5",0.000,0.000
"Elvis Presley","2002","6",72.751,0.000
"Elvis Presley","2002","7",141.224,0.000
"Elvis Presley","2002","8",103.531,0.000
"Elvis Presley","2002","9",0.000,0.000
"Elvis Presley","2002","10",0.000,0.000
"Elvis Presley","2002","11",0.000,0.000
"Elvis Presley","2002","12",0.000,0.000
"Elvis Presley","2002","13",0.000,0.000
"Elvis Presley","2002","14",0.000,0.000
"Elvis Presley","2002","15",22.870,0.000
"Elvis Presley","2002","16",0.000,0.000
"Elvis Presley","2002","17",0.000,2.835
"Elvis Presley","2002","18",0.000,260.952
"Elvis Presley","2002","19",0.000,414.990
"Elvis Presley","2002","20",0.000,522.256
"Elvis Presley","2002","21",160.118,780.422
"Elvis Presley","2002","22",0.000,771.596
"Elvis Presley","2002","23",0.000,743.226
"Elvis Presley","2002","24",0.000,751.059
"Elvis Presley","2002","25",252.099,725.021
"Elvis Presley","2002","26",415.368,692.197
"Elvis Presley","2002","27",367.820,606.998
"Elvis Presley","2002","28",246.390,325.115
"Elvis Presley","2002","29",329.107,294.915
"Elvis Presley","2002","30",790.024,334.962
"Elvis Presley","2002","31",2699.785,221.250
"Elvis Presley","2002","32",3074.834,156.704
"Elvis Presley","2002","33",2747.296,109.139
"Elvis Presley","2002","34",2355.350,90.240
"Elvis Presley","2002","35",1904.390,43.756
"Elvis Presley","2002","36",1656.591,40.772
"Elvis Presley","2002","37",1545.017,38.549
"Elvis Presley","2002","38",1787.439,32.164
"Elvis Presley","2002","39",1840.165,0.000
"Elvis Presley","2003","0",1738.127,29.118
"Elvis Presley","2003","1",1609.187,57.516
"Elvis Presley","2003","2",1545.532,23.513
"Elvis Presley","2003","3",1490.045,0.000
"Elvis Presley","2003","4",1251.366,0.000
"Elvis Presley","2003","5",1111.588,0.000
"Elvis Presley","2003","6",992.875,0.000
"Elvis Presley","2003","7",867.607,0.000
"Elvis Presley","2003","8",730.539,0.000
"Elvis Presley","2003","9",744.252,0.000
"Elvis Presley","2003","10",702.239,0.000
"Elvis Presley","2003","11",591.137,0.000
"Elvis Presley","2003","12",588.173,0.000
"Elvis Presley","2003","13",521.735,0.000
"Elvis Presley","2003","14",473.470,0.000
"Elvis Presley","2003","15",510.225,0.000
"Elvis Presley","2003","16",502.379,0.000
"Elvis Presley","2003","17",419.378,0.000
"Elvis Presley","2003","18",402.195,0.000
"Elvis Presley","2003","19",378.604,0.000
"Elvis Presley","2003","20",344.590,0.000
"Elvis Presley","2003","21",272.945,0.000
"Elvis Presley","2003","22",185.554,0.000
"Elvis Presley","2003","23",178.288,0.000
"Elvis Presley","2003","24",136.262,0.000
"Elvis Presley","2003","25",144.369,0.000
"Elvis Presley","2003","26",252.952,0.000
"Elvis Presley","2003","27",339.229,0.000
"Elvis Presley","2003","28",216.008,112.829
"Elvis Presley","2003","29",310.380,319.311
"Elvis Presley","2003","30",237.461,515.355
"Elvis Presley","2003","31",627.470,261.355
"Elvis Presley","2003","32",1564.509,192.362
"Elvis Presley","2003","33",2328.011,133.876
"Elvis Presley","2003","34",1634.713,107.900
"Elvis Presley","2003","35",1454.412,93.672
"Elvis Presley","2003","36",1211.120,58.048
"Elvis Presley","2003","37",1173.733,6.568
"Elvis Presley","2003","38",1307.143,0.000
"Elvis Presley","2003","39",1442.368,0.000
"Elvis Presley","2004","0",1072.434,42.583
"Elvis Presley","2004","1",691.621,67.016
"Elvis Presley","2004","2",445.835,60.272
"Elvis Presley","2004","3",472.775,60.686
"Elvis Presley","2004","4",396.619,13.118
"Elvis Presley","2004","5",240.631,0.000
"Elvis Presley","2004","6",231.732,0.000
"Elvis Presley","2004","7",231.312,0.000
"Elvis Presley","2004","8",210.371,0.000
"Elvis Presley","2004","9",226.147,0.000
"Elvis Presley","2004","10",251.175,0.000
"Elvis Presley","2004","11",221.090,0.000
"Elvis Presley","2004","12",205.948,0.000
"Elvis Presley","2004","13",205.597,0.000
"Elvis Presley","2004","14",265.631,0.000
"Elvis Presley","2004","15",408.870,0.000
"Elvis Presley","2004","16",380.108,0.000
"Elvis Presley","2004","17",232.098,0.000
"Elvis Presley","2004","18",195.177,0.000
"Elvis Presley","2004","19",219.767,0.000
"Elvis Presley","2004","20",282.954,0.000
"Elvis Presley","2004","21",654.709,221.262
"Elvis Presley","2004","22",310.432,135.392
"Elvis Presley","2004","23",227.259,90.602
"Elvis Presley","2004","24",210.872,77.939
"Elvis Presley","2004","25",269.802,47.869
"Elvis Presley","2004","26",318.435,0.000
"Elvis Presley","2004","27",268.404,0.000
"Elvis Presley","2004","28",204.452,0.000
"Elvis Presley","2004","29",197.125,0.000
"Elvis Presley","2004","30",163.013,46.719
"Elvis Presley","2004","31",0.000,0.000
"Elvis Presley","2004","32",0.000,0.000
"Elvis Presley","2004","33",87.090,0.000
"Elvis Presley","2004","34",132.267,0.000
"Elvis Presley","2004","35",129.280,0.000
"Elvis Presley","2004","36",43.731,0.000
"Elvis Presley","2004","37",165.808,0.000
"Elvis Presley","2004","38",199.621,0.000
"Elvis Presley","2004","39",171.810,0.000
"Elvis Presley","2005","0",17.297,37.777
"Elvis Presley","2005","1",0.000,447.814
"Elvis Presley","2005","2",62.800,634.102
"Elvis Presley","2005","3",25.120,641.164
"Elvis Presley","2005","4",431.012,823.959
"Elvis Presley","2005","5",601.400,964.231
"Elvis Presley","2005","6",567.501,834.916
"Elvis Presley","2005","7",464.167,699.378
"Elvis Presley","2005","8",189.274,692.473
"Elvis Presley","2005","9",53.460,541.344
"Elvis Presley","2005","10",108.504,547.921
"Elvis Presley","2005","11",117.480,601.116
"Elvis Presley","2005","12",111.521,623.581
"Elvis Presley","2005","13",24.687,807.039
"Elvis Presley","2005","14",0.000,345.276
"Elvis Presley","2005","15",813.543,163.511
"Elvis Presley","2005","16",1349.601,62.407
"Elvis Presley","2005","17",1088.646,45.925
"Elvis Presley","2005","18",717.671,0.000
"Elvis Presley","2005","19",700.235,0.000
"Elvis Presley","2005","20",512.449,0.000
"Elvis Presley","2005","21",305.826,0.000
"Elvis Presley","2005","22",191.312,0.000
"Elvis Presley","2005","23",179.206,0.000
"Elvis Presley","2005","24",165.446,0.000
"Elvis Presley","2005","25",142.926,0.000
"Elvis Presley","2005","26",264.423,0.000
"Elvis Presley","2005","27",250.285,0.000
"Elvis Presley","2005","28",177.883,0.000
"Elvis Presley","2005","29",137.050,0.000
"Elvis Presley","2005","30",14.603,0.000
"Elvis Presley","2005","31",0.000,0.000
"Elvis Presley","2005","32",0.000,0.000
"Elvis Presley","2005","33",4.639,0.000
"Elvis Presley","2005","34",115.118,0.000
"Elvis Presley","2005","35",253.452,0.000
"Elvis Presley","2005","36",242.523,0.000
"Elvis Presley","2005","37",320.285,0.000
"Elvis Presley","2005","38",331.736,0.000
"Elvis Presley","2005","39",318.755,0.000
"Elvis Presley","2006","0",0.000,0.000
"Elvis Presley","2006","1",0.000,0.000
"Elvis Presley","2006","2",0.000,0.000
"Elvis Presley","2006","3",0.000,0.000
"Elvis Presley","2006","4",61.670,0.000
"Elvis Presley","2006","5",180.216,0.000
"Elvis Presley","2006","6",108.805,0.000
"Elvis Presley","2006","7",0.000,0.000
"Elvis Presley","2006","8",0.000,0.000
"Elvis Presley","2006","9",0.000,14.108
"Elvis Presley","2006","10",0.000,17.467
"Elvis Presley","2006","11",0.000,16.347
"Elvis Presley","2006","12",0.000,5.313
"Elvis Presley","2006","13",0.000,0.000
"Elvis Presley","2006","14",0.000,0.000
"Elvis Presley","2006","15",0.000,0.000
"Elvis Presley","2006","16",0.000,0.000
"Elvis Presley","2006","17",0.000,0.000
"Elvis Presley","2006","18",0.000,0.000
"Elvis Presley","2006","19",0.000,0.000
"Elvis Presley","2006","20",0.000,0.000
"Elvis Presley","2006","21",0.000,0.000
"Elvis Presley","2006","22",0.000,0.000
"Elvis Presley","2006","23",0.000,0.000
"Elvis Presley","2006","24",0.000,0.000
"Elvis Presley","2006","25",0.000,0.000
"Elvis Presley","2006","26",0.000,0.000
"Elvis Presley","2006","27",5.305,0.000
"Elvis Presley","2006","28",20.296,0.000
"Elvis Presley","2006","29",22.698,0.000
"Elvis Presley","2006","30",12.596,0.000
"Elvis Presley","2006","31",0.000,0.000
"Elvis Presley","2006","32",0.000,0.000
"Elvis Presley","2006","33",0.000,0.000
"Elvis Presley","2006","34",0.000,0.000
"Elvis Presley","2006","35",0.000,0.000
"Elvis Presley","2006","36",150.083,0.000
"Elvis Presley","2006","37",321.927,0.000
"Elvis Presley","2006","38",420.951,0.000
"Elvis Presley","2006","39",366.055,0.000
"Elvis Presley","2007","0",234.780,0.000
"Elvis Presley","2007","1",87.909,0.000
"Elvis Presley","2007","2",380.791,0.000
"Elvis Presley","2007","3",370.687,0.000
"Elvis Presley","2007","4",202.814,0.000
"Elvis Presley","2007","5",70.920,0.000
"Elvis Presley","2007","6",32.827,0.000
"Elvis Presley","2007","7",16.449,0.000
"Elvis Presley","2007","8",18.478,0.000
"Elvis Presley","2007","9",35.670,0.000
"Elvis Presley","2007","10",178.519,0.000
"Elvis Presley","2007","11",176.452,0.000
"Elvis Presley","2007","12",162.122,0.000
"Elvis Presley","2007","13",142.851,0.000
"Elvis Presley","2007","14",122.896,0.000
"Elvis Presley","2007","15",84.255,0.000
"Elvis Presley","2007","16",81.467,0.000
"Elvis Presley","2007","17",72.229,0.000
"Elvis Presley","2007","18",51.981,0.000
"Elvis Presley","2007","19",39.636,0.000
"Elvis Presley","2007","20",28.742,0.000
"Elvis Presley","2007","21",21.055,0.000
"Elvis Presley","2007","22",18.291,0.000
"Elvis Presley","2007","23",23.100,0.000
"Elvis Presley","2007","24",24.968,0.000
"Elvis Presley","2007","25",1009.173,127.182
"Elvis Presley","2007","26",1532.526,429.479
"Elvis Presley","2007","27",1561.838,377.909
"Elvis Presley","2007","28",1075.088,222.292
"Elvis Presley","2007","29",559.641,179.021
"Elvis Presley","2007","30",479.804,173.682
"Elvis Presley","2007","31",406.145,152.150
"Elvis Presley","2007","32",254.359,170.658
"Elvis Presley","2007","33",118.577,175.513
"Elvis Presley","2007","34",4.356,176.654
"Elvis Presley","2007","35",212.788,206.793
"Elvis Presley","2007","36",206.287,132.959
"Elvis Presley","2007","37",287.440,142.344
