artist,year,period,album_ir,song_ir
"Mabel","2000","0",0.000,0.000
"Mabel","2000","1",0.000,0.000
"Mabel","2000","2",0.000,0.000
"Mabel","2000","3",0.000,48.525
"Mabel","2000","4",0.000,59.982
"Mabel","2000","5",0.000,52.255
"Mabel","2000","6",0.000,48.997
"Mabel","2000","7",0.000,44.319
"Mabel","2000","8",0.000,42.829
"Mabel","2000","9",0.000,105.616
"Mabel","2000","10",0.000,115.640
"Mabel","2000","11",0.000,109.055
"Mabel","2000","12",0.000,88.640
"Mabel","2000","13",0.000,66.851
"Mabel","2000","14",0.000,59.875
"Mabel","2000","15",0.000,52.680
"Mabel","2000","16",0.000,0.000
"Mabel","2000","17",0.000,0.000
"Mabel","2000","18",0.000,16.555
"Mabel","2000","19",0.000,0.000
"Mabel","2000","20",0.000,12.521
"Mabel","2000","21",0.000,5.008
"Mabel","2000","22",0.000,4.910
"Mabel","2000","23",0.000,12.276
"Mabel","2000","24",0.000,0.000
"Mabel","2000","25",0.000,0.000
"Mabel","2000","26",0.000,0.000
"Mabel","2000","27",0.000,0.000
"Mabel","2000","28",0.000,0.000
"Mabel","2000","29",0.000,0.000
"Mabel","2000","30",0.000,0.000
"Mabel","2000","31",0.000,0.000
"Mabel","2000","32",0.000,0.000
"Mabel","2000","33",0.000,0.000
"Mabel","2000","34",0.000,0.000
"Mabel","2000","35",0.000,0.000
"Mabel","2000","36",0.000,0.000
"Mabel","2000","37",0.000,45.883
"Mabel","2000","38",0.000,74.070
"Mabel","2000","39",0.000,68.344
"Mabel","2001","0",0.000,55.078
"Mabel","2001","1",0.000,52.506
"Mabel","2001","2",0.000,52.584
"Mabel","2001","3",0.000,50.066
"Mabel","2001","4",0.000,48.907
"Mabel","2001","5",0.000,5.216
"Mabel","2001","6",0.000,0.000
"Mabel","2001","7",0.000,0.000
"Mabel","2001","8",0.000,44.762
"Mabel","2001","9",0.000,57.131
"Mabel","2001","10",0.000,88.001
"Mabel","2001","11",0.000,99.974
"Mabel","2001","12",0.000,93.685
"Mabel","2001","13",0.000,63.456
"Mabel","2001","14",0.000,40.954
"Mabel","2001","15",0.000,41.526
"Mabel","2001","16",0.000,34.491
"Mabel","2001","17",0.000,32.752
"Mabel","2001","18",0.000,7.078
"Mabel","2001","19",0.000,0.000
"Mabel","2001","20",0.000,0.000
"Mabel","2001","21",0.000,20.328
"Mabel","2001","22",0.000,33.246
"Mabel","2001","23",0.000,32.025
"Mabel","2001","24",0.000,10.900
"Mabel","2001","25",0.000,0.000
"Mabel","2001","26",0.000,0.000
"Mabel","2001","27",0.000,0.000
"Mabel","2001","28",0.000,0.000
"Mabel","2001","29",0.000,0.000
"Mabel","2001","30",0.000,0.000
"Mabel","2001","31",0.000,0.000
"Mabel","2001","32",0.000,7.802
"Mabel","2001","33",0.000,19.506
"Mabel","2001","34",0.000,0.000
"Mabel","2001","35",0.000,0.000
"Mabel","2001","36",0.000,0.000
"Mabel","2001","37",0.000,0.000
"Mabel","2001","38",0.000,0.000
"Mabel","2001","39",0.000,0.000
"Mabel","2002","0",0.000,0.000
"Mabel","2002","1",0.000,0.000
"Mabel","2002","2",0.000,0.000
