artist,year,period,album_ir,song_ir
"Bruce Springsteen","2000","0",0.000,0.000
"Bruce Springsteen","2000","1",0.000,0.000
"Bruce Springsteen","2000","2",0.000,0.000
"Bruce Springsteen","2000","3",0.000,0.000
"Bruce Springsteen","2000","4",0.000,0.000
"Bruce Springsteen","2000","5",0.000,0.000
"Bruce Springsteen","2000","6",0.000,0.000
"Bruce Springsteen","2000","7",0.000,0.000
"Bruce Springsteen","2000","8",0.000,0.000
"Bruce Springsteen","2000","9",0.000,0.000
"Bruce Springsteen","2000","10",0.000,0.000
"Bruce Springsteen","2000","11",0.000,0.000
"Bruce Springsteen","2000","12",0.000,0.000
"Bruce Springsteen","2000","13",0.000,0.000
"Bruce Springsteen","2000","14",0.000,0.000
"Bruce Springsteen","2000","15",0.000,0.000
"Bruce Springsteen","2000","16",0.000,0.000
"Bruce Springsteen","2000","17",0.000,0.000
"Bruce Springsteen","2000","18",0.000,0.000
"Bruce Springsteen","2000","19",0.000,0.000
"Bruce Springsteen","2000","20",0.000,0.000
"Bruce Springsteen","2000","21",0.000,0.000
"Bruce Springsteen","2000","22",0.000,0.000
"Bruce Springsteen","2000","23",0.000,0.000
"Bruce Springsteen","2000","24",0.000,0.000
"Bruce Springsteen","2000","25",0.000,0.000
"Bruce Springsteen","2000","26",0.000,0.000
"Bruce Springsteen","2000","27",0.000,0.000
"Bruce Springsteen","2000","28",0.000,0.000
"Bruce Springsteen","2000","29",0.000,0.000
"Bruce Springsteen","2000","30",0.000,0.000
"Bruce Springsteen","2000","31",0.000,0.000
"Bruce Springsteen","2000","32",0.000,0.000
"Bruce Springsteen","2000","33",0.000,0.000
"Bruce Springsteen","2000","34",0.000,0.000
"Bruce Springsteen","2000","35",0.000,0.000
"Bruce Springsteen","2000","36",0.000,0.000
"Bruce Springsteen","2000","37",0.000,0.000
"Bruce Springsteen","2000","38",0.000,0.000
"Bruce Springsteen","2000","39",0.000,0.000
"Bruce Springsteen","2001","0",0.000,0.000
"Bruce Springsteen","2001","1",0.000,0.000
"Bruce Springsteen","2001","2",0.000,0.000
"Bruce Springsteen","2001","3",0.000,0.000
"Bruce Springsteen","2001","4",0.000,0.000
"Bruce Springsteen","2001","5",0.000,0.000
"Bruce Springsteen","2001","6",0.000,0.000
"Bruce Springsteen","2001","7",0.000,0.000
"Bruce Springsteen","2001","8",0.000,0.000
"Bruce Springsteen","2001","9",0.000,0.000
"Bruce Springsteen","2001","10",235.085,0.000
"Bruce Springsteen","2001","11",457.077,0.000
"Bruce Springsteen","2001","12",1993.720,0.000
"Bruce Springsteen","2001","13",1470.344,0.000
"Bruce Springsteen","2001","14",1117.175,0.000
"Bruce Springsteen","2001","15",853.719,0.000
"Bruce Springsteen","2001","16",551.520,0.000
"Bruce Springsteen","2001","17",338.207,0.000
"Bruce Springsteen","2001","18",82.620,0.000
"Bruce Springsteen","2001","19",54.616,0.000
"Bruce Springsteen","2001","20",0.000,0.000
"Bruce Springsteen","2001","21",0.000,0.000
"Bruce Springsteen","2001","22",0.000,0.000
"Bruce Springsteen","2001","23",0.000,0.000
"Bruce Springsteen","2001","24",0.000,0.000
"Bruce Springsteen","2001","25",83.904,0.000
"Bruce Springsteen","2001","26",118.100,0.000
"Bruce Springsteen","2001","27",106.776,0.000
"Bruce Springsteen","2001","28",32.621,0.000
"Bruce Springsteen","2001","29",5.064,0.000
"Bruce Springsteen","2001","30",19.711,0.000
"Bruce Springsteen","2001","31",4.759,0.000
"Bruce Springsteen","2001","32",0.000,0.000
"Bruce Springsteen","2001","33",0.000,0.000
"Bruce Springsteen","2001","34",0.000,0.000
"Bruce Springsteen","2001","35",0.000,0.000
"Bruce Springsteen","2001","36",0.000,0.000
"Bruce Springsteen","2001","37",0.000,0.000
"Bruce Springsteen","2001","38",0.000,0.000
"Bruce Springsteen","2001","39",0.000,0.000
"Bruce Springsteen","2002","0",0.000,0.000
"Bruce Springsteen","2002","1",0.000,0.000
"Bruce Springsteen","2002","2",0.000,0.000
"Bruce Springsteen","2002","3",0.000,0.000
"Bruce Springsteen","2002","4",0.000,0.000
"Bruce Springsteen","2002","5",0.000,0.000
"Bruce Springsteen","2002","6",0.000,0.000
"Bruce Springsteen","2002","7",0.000,0.000
"Bruce Springsteen","2002","8",0.000,0.000
"Bruce Springsteen","2002","9",0.000,0.000
"Bruce Springsteen","2002","10",0.000,0.000
"Bruce Springsteen","2002","11",0.000,0.000
"Bruce Springsteen","2002","12",0.000,0.000
"Bruce Springsteen","2002","13",0.000,0.000
"Bruce Springsteen","2002","14",0.000,0.000
"Bruce Springsteen","2002","15",0.000,0.000
"Bruce Springsteen","2002","16",0.000,0.000
"Bruce Springsteen","2002","17",0.000,0.000
"Bruce Springsteen","2002","18",0.000,0.000
"Bruce Springsteen","2002","19",0.000,0.000
"Bruce Springsteen","2002","20",0.000,0.000
"Bruce Springsteen","2002","21",0.000,7.210
"Bruce Springsteen","2002","22",0.000,56.338
"Bruce Springsteen","2002","23",401.501,213.084
"Bruce Springsteen","2002","24",909.621,386.035
"Bruce Springsteen","2002","25",3294.205,362.202
"Bruce Springsteen","2002","26",2960.446,321.861
"Bruce Springsteen","2002","27",2510.123,273.011
"Bruce Springsteen","2002","28",2276.583,257.032
"Bruce Springsteen","2002","29",2216.901,253.389
"Bruce Springsteen","2002","30",1863.466,236.980
