artist,year,period,album_ir,song_ir
"Samantha Mumba","2000","0",0.000,0.000
"Samantha Mumba","2000","1",0.000,0.000
"Samantha Mumba","2000","2",0.000,0.000
"Samantha Mumba","2000","3",0.000,0.000
"Samantha Mumba","2000","4",0.000,0.000
"Samantha Mumba","2000","5",0.000,0.000
"Samantha Mumba","2000","6",0.000,0.000
"Samantha Mumba","2000","7",0.000,0.000
"Samantha Mumba","2000","8",0.000,0.000
"Samantha Mumba","2000","9",0.000,0.000
"Samantha Mumba","2000","10",0.000,0.000
"Samantha Mumba","2000","11",0.000,0.000
"Samantha Mumba","2000","12",0.000,0.000
"Samantha Mumba","2000","13",0.000,0.000
"Samantha Mumba","2000","14",0.000,0.000
"Samantha Mumba","2000","15",0.000,0.000
"Samantha Mumba","2000","16",0.000,0.000
"Samantha Mumba","2000","17",0.000,0.000
"Samantha Mumba","2000","18",0.000,0.000
"Samantha Mumba","2000","19",0.000,0.000
"Samantha Mumba","2000","20",0.000,194.860
"Samantha Mumba","2000","21",0.000,146.613
"Samantha Mumba","2000","22",0.000,130.456
"Samantha Mumba","2000","23",0.000,128.909
"Samantha Mumba","2000","24",0.000,117.569
"Samantha Mumba","2000","25",0.000,108.049
"Samantha Mumba","2000","26",0.000,97.498
"Samantha Mumba","2000","27",0.000,217.817
"Samantha Mumba","2000","28",0.000,376.486
"Samantha Mumba","2000","29",0.000,360.252
"Samantha Mumba","2000","30",0.000,436.842
"Samantha Mumba","2000","31",0.000,522.850
"Samantha Mumba","2000","32",0.000,745.548
"Samantha Mumba","2000","33",44.452,956.753
"Samantha Mumba","2000","34",197.889,967.786
"Samantha Mumba","2000","35",314.597,1004.513
"Samantha Mumba","2000","36",292.368,1019.683
"Samantha Mumba","2000","37",277.130,1010.523
"Samantha Mumba","2000","38",299.862,1010.148
"Samantha Mumba","2000","39",298.348,936.591
"Samantha Mumba","2001","0",262.803,823.271
"Samantha Mumba","2001","1",231.569,756.867
"Samantha Mumba","2001","2",186.837,697.484
"Samantha Mumba","2001","3",0.000,679.764
"Samantha Mumba","2001","4",0.000,373.983
"Samantha Mumba","2001","5",76.638,233.192
"Samantha Mumba","2001","6",141.285,395.724
"Samantha Mumba","2001","7",208.417,368.617
"Samantha Mumba","2001","8",232.151,331.728
"Samantha Mumba","2001","9",201.472,235.005
"Samantha Mumba","2001","10",188.557,164.954
"Samantha Mumba","2001","11",439.739,149.211
"Samantha Mumba","2001","12",667.381,128.505
"Samantha Mumba","2001","13",666.303,106.950
"Samantha Mumba","2001","14",506.075,245.368
"Samantha Mumba","2001","15",414.966,366.442
"Samantha Mumba","2001","16",333.833,398.397
"Samantha Mumba","2001","17",300.292,399.265
"Samantha Mumba","2001","18",295.343,347.595
"Samantha Mumba","2001","19",230.339,305.306
"Samantha Mumba","2001","20",115.733,287.507
"Samantha Mumba","2001","21",0.000,283.958
"Samantha Mumba","2001","22",0.000,260.552
"Samantha Mumba","2001","23",0.000,250.212
"Samantha Mumba","2001","24",0.000,238.490
"Samantha Mumba","2001","25",0.000,233.234
"Samantha Mumba","2001","26",0.000,224.334
