artist,year,period,album_ir,song_ir
"HiM","2000","0",0.000,104.632
"HiM","2000","1",0.000,120.737
"HiM","2000","2",0.000,129.979
"HiM","2000","3",25.646,201.856
"HiM","2000","4",294.329,201.856
"HiM","2000","5",492.031,201.856
"HiM","2000","6",472.367,172.276
"HiM","2000","7",441.268,125.821
"HiM","2000","8",399.620,100.977
"HiM","2000","9",416.321,172.282
"HiM","2000","10",397.596,169.670
"HiM","2000","11",366.825,152.768
"HiM","2000","12",370.817,165.506
"HiM","2000","13",354.121,107.227
"HiM","2000","14",362.724,96.736
"HiM","2000","15",331.502,72.150
"HiM","2000","16",183.629,74.970
"HiM","2000","17",161.447,31.117
"HiM","2000","18",144.382,13.524
"HiM","2000","19",127.242,10.827
"HiM","2000","20",115.958,5.985
"HiM","2000","21",108.141,0.000
"HiM","2000","22",113.177,67.782
"HiM","2000","23",125.691,62.856
"HiM","2000","24",142.521,56.428
"HiM","2000","25",150.366,49.494
"HiM","2000","26",141.453,29.779
"HiM","2000","27",139.558,0.000
"HiM","2000","28",123.506,0.000
"HiM","2000","29",106.125,0.000
"HiM","2000","30",92.237,0.000
"HiM","2000","31",89.717,0.000
"HiM","2000","32",99.054,0.000
"HiM","2000","33",91.632,0.000
"HiM","2000","34",116.701,65.738
"HiM","2000","35",121.830,82.480
"HiM","2000","36",124.394,85.738
"HiM","2000","37",129.949,86.280
"HiM","2000","38",127.140,82.900
"HiM","2000","39",126.763,75.488
"HiM","2001","0",109.004,60.817
"HiM","2001","1",109.900,60.278
"HiM","2001","2",156.498,55.666
"HiM","2001","3",154.388,30.925
"HiM","2001","4",138.797,0.000
"HiM","2001","5",123.048,0.000
"HiM","2001","6",109.328,0.000
"HiM","2001","7",93.937,0.000
"HiM","2001","8",73.540,0.000
"HiM","2001","9",0.000,0.000
"HiM","2001","10",0.000,0.000
"HiM","2001","11",0.000,0.000
"HiM","2001","12",0.000,0.000
"HiM","2001","13",0.000,0.000
"HiM","2001","14",0.000,0.000
"HiM","2001","15",0.000,0.000
"HiM","2001","16",0.000,0.000
