artist,year,period,album_ir,song_ir
"Ja Rule & Ashanti","2000","0",0.000,0.000
"Ja Rule & Ashanti","2000","1",0.000,0.000
"Ja Rule & Ashanti","2000","2",0.000,0.000
"Ja Rule & Ashanti","2000","3",0.000,0.000
"Ja Rule & Ashanti","2000","4",0.000,0.000
"Ja Rule & Ashanti","2000","5",0.000,0.000
"Ja Rule & Ashanti","2000","6",0.000,0.000
"Ja Rule & Ashanti","2000","7",0.000,0.000
"Ja Rule & Ashanti","2000","8",0.000,0.000
"Ja Rule & Ashanti","2000","9",0.000,0.000
"Ja Rule & Ashanti","2000","10",0.000,0.000
"Ja Rule & Ashanti","2000","11",0.000,0.000
"Ja Rule & Ashanti","2000","12",0.000,0.000
"Ja Rule & Ashanti","2000","13",0.000,0.000
"Ja Rule & Ashanti","2000","14",0.000,0.000
"Ja Rule & Ashanti","2000","15",0.000,0.000
"Ja Rule & Ashanti","2000","16",0.000,0.000
"Ja Rule & Ashanti","2000","17",0.000,0.000
"Ja Rule & Ashanti","2000","18",0.000,0.000
"Ja Rule & Ashanti","2000","19",0.000,0.000
"Ja Rule & Ashanti","2000","20",0.000,0.000
"Ja Rule & Ashanti","2000","21",0.000,0.000
"Ja Rule & Ashanti","2000","22",0.000,0.000
"Ja Rule & Ashanti","2000","23",0.000,0.000
"Ja Rule & Ashanti","2000","24",0.000,0.000
"Ja Rule & Ashanti","2000","25",0.000,0.000
"Ja Rule & Ashanti","2000","26",0.000,0.000
"Ja Rule & Ashanti","2000","27",0.000,0.000
"Ja Rule & Ashanti","2000","28",0.000,0.000
"Ja Rule & Ashanti","2000","29",0.000,0.000
"Ja Rule & Ashanti","2000","30",0.000,0.000
"Ja Rule & Ashanti","2000","31",0.000,0.000
"Ja Rule & Ashanti","2000","32",0.000,0.000
"Ja Rule & Ashanti","2000","33",0.000,0.000
"Ja Rule & Ashanti","2000","34",0.000,0.000
"Ja Rule & Ashanti","2000","35",0.000,0.000
"Ja Rule & Ashanti","2000","36",0.000,0.000
"Ja Rule & Ashanti","2000","37",0.000,0.000
"Ja Rule & Ashanti","2000","38",0.000,0.000
"Ja Rule & Ashanti","2000","39",0.000,0.000
"Ja Rule & Ashanti","2001","0",0.000,0.000
"Ja Rule & Ashanti","2001","1",0.000,0.000
"Ja Rule & Ashanti","2001","2",0.000,0.000
"Ja Rule & Ashanti","2001","3",0.000,0.000
"Ja Rule & Ashanti","2001","4",0.000,0.000
"Ja Rule & Ashanti","2001","5",0.000,0.000
"Ja Rule & Ashanti","2001","6",0.000,0.000
"Ja Rule & Ashanti","2001","7",0.000,0.000
"Ja Rule & Ashanti","2001","8",0.000,0.000
"Ja Rule & Ashanti","2001","9",0.000,0.000
"Ja Rule & Ashanti","2001","10",0.000,0.000
"Ja Rule & Ashanti","2001","11",0.000,0.000
"Ja Rule & Ashanti","2001","12",0.000,0.000
"Ja Rule & Ashanti","2001","13",0.000,0.000
"Ja Rule & Ashanti","2001","14",0.000,0.000
"Ja Rule & Ashanti","2001","15",0.000,0.000
"Ja Rule & Ashanti","2001","16",0.000,0.000
"Ja Rule & Ashanti","2001","17",0.000,0.000
"Ja Rule & Ashanti","2001","18",0.000,0.000
"Ja Rule & Ashanti","2001","19",0.000,0.000
"Ja Rule & Ashanti","2001","20",0.000,0.000
"Ja Rule & Ashanti","2001","21",0.000,0.000
"Ja Rule & Ashanti","2001","22",0.000,0.000
"Ja Rule & Ashanti","2001","23",0.000,0.000
"Ja Rule & Ashanti","2001","24",0.000,0.000
"Ja Rule & Ashanti","2001","25",0.000,0.000
"Ja Rule & Ashanti","2001","26",0.000,0.000
"Ja Rule & Ashanti","2001","27",0.000,0.000
"Ja Rule & Ashanti","2001","28",0.000,0.000
"Ja Rule & Ashanti","2001","29",0.000,0.000
"Ja Rule & Ashanti","2001","30",0.000,0.000
"Ja Rule & Ashanti","2001","31",0.000,0.000
"Ja Rule & Ashanti","2001","32",0.000,0.000
"Ja Rule & Ashanti","2001","33",0.000,0.000
"Ja Rule & Ashanti","2001","34",0.000,0.000
"Ja Rule & Ashanti","2001","35",0.000,237.693
"Ja Rule & Ashanti","2001","36",0.000,374.633
"Ja Rule & Ashanti","2001","37",0.000,498.534
"Ja Rule & Ashanti","2001","38",0.000,601.475
"Ja Rule & Ashanti","2001","39",0.000,706.167
"Ja Rule & Ashanti","2002","0",0.000,730.203
"Ja Rule & Ashanti","2002","1",0.000,731.617
"Ja Rule & Ashanti","2002","2",0.000,796.992
"Ja Rule & Ashanti","2002","3",0.000,1019.458
"Ja Rule & Ashanti","2002","4",0.000,1019.458
"Ja Rule & Ashanti","2002","5",0.000,1024.857
"Ja Rule & Ashanti","2002","6",0.000,1181.724
"Ja Rule & Ashanti","2002","7",0.000,1099.535
"Ja Rule & Ashanti","2002","8",0.000,1063.162
"Ja Rule & Ashanti","2002","9",0.000,1069.280
"Ja Rule & Ashanti","2002","10",0.000,895.475
"Ja Rule & Ashanti","2002","11",0.000,799.220
"Ja Rule & Ashanti","2002","12",0.000,776.036
"Ja Rule & Ashanti","2002","13",0.000,699.508
"Ja Rule & Ashanti","2002","14",0.000,590.783
"Ja Rule & Ashanti","2002","15",0.000,445.779
"Ja Rule & Ashanti","2002","16",0.000,142.139
"Ja Rule & Ashanti","2002","17",0.000,124.401
"Ja Rule & Ashanti","2002","18",0.000,62.463
"Ja Rule & Ashanti","2002","19",0.000,54.881
"Ja Rule & Ashanti","2002","20",0.000,46.033
"Ja Rule & Ashanti","2002","21",0.000,49.776
"Ja Rule & Ashanti","2002","22",0.000,1.615
"Ja Rule & Ashanti","2002","23",0.000,0.000
"Ja Rule & Ashanti","2002","24",0.000,0.000
"Ja Rule & Ashanti","2002","25",0.000,0.000
"Ja Rule & Ashanti","2002","26",0.000,0.000
"Ja Rule & Ashanti","2002","27",0.000,0.000
"Ja Rule & Ashanti","2002","28",0.000,0.000
"Ja Rule & Ashanti","2002","29",0.000,0.000
"Ja Rule & Ashanti","2002","30",0.000,0.000
"Ja Rule & Ashanti","2002","31",0.000,0.000
"Ja Rule & Ashanti","2002","32",0.000,0.000
"Ja Rule & Ashanti","2002","33",0.000,0.000
"Ja Rule & Ashanti","2002","34",0.000,0.000
"Ja Rule & Ashanti","2002","35",0.000,0.000
"Ja Rule & Ashanti","2002","36",0.000,0.000
"Ja Rule & Ashanti","2002","37",0.000,0.000
"Ja Rule & Ashanti","2002","38",0.000,0.000
"Ja Rule & Ashanti","2002","39",0.000,113.382
"Ja Rule & Ashanti","2003","0",0.000,379.137
"Ja Rule & Ashanti","2003","1",0.000,465.077
"Ja Rule & Ashanti","2003","2",0.000,515.117
"Ja Rule & Ashanti","2003","3",0.000,600.173
"Ja Rule & Ashanti","2003","4",0.000,693.845
"Ja Rule & Ashanti","2003","5",0.000,853.574
"Ja Rule & Ashanti","2003","6",0.000,799.447
"Ja Rule & Ashanti","2003","7",0.000,799.447
"Ja Rule & Ashanti","2003","8",0.000,809.541
"Ja Rule & Ashanti","2003","9",0.000,903.520
"Ja Rule & Ashanti","2003","10",0.000,830.007
"Ja Rule & Ashanti","2003","11",0.000,759.546
"Ja Rule & Ashanti","2003","12",0.000,654.478
"Ja Rule & Ashanti","2003","13",0.000,555.980
"Ja Rule & Ashanti","2003","14",0.000,457.685
"Ja Rule & Ashanti","2003","15",0.000,74.447
"Ja Rule & Ashanti","2003","16",0.000,40.651
"Ja Rule & Ashanti","2003","17",0.000,27.810
"Ja Rule & Ashanti","2003","18",0.000,24.315
"Ja Rule & Ashanti","2003","19",0.000,20.598
"Ja Rule & Ashanti","2003","20",0.000,19.775
"Ja Rule & Ashanti","2003","21",0.000,4.278
"Ja Rule & Ashanti","2003","22",0.000,0.000
"Ja Rule & Ashanti","2003","23",0.000,0.000
"Ja Rule & Ashanti","2003","24",0.000,0.000
