artist,year,period,album_ir,song_ir
"Lifehouse","2000","0",0.000,0.000
"Lifehouse","2000","1",0.000,0.000
"Lifehouse","2000","2",0.000,0.000
"Lifehouse","2000","3",0.000,0.000
"Lifehouse","2000","4",0.000,0.000
"Lifehouse","2000","5",0.000,0.000
"Lifehouse","2000","6",0.000,0.000
"Lifehouse","2000","7",0.000,0.000
"Lifehouse","2000","8",0.000,0.000
"Lifehouse","2000","9",0.000,0.000
"Lifehouse","2000","10",0.000,0.000
"Lifehouse","2000","11",0.000,0.000
"Lifehouse","2000","12",0.000,0.000
"Lifehouse","2000","13",0.000,0.000
"Lifehouse","2000","14",0.000,0.000
"Lifehouse","2000","15",0.000,0.000
"Lifehouse","2000","16",0.000,0.000
"Lifehouse","2000","17",0.000,0.000
"Lifehouse","2000","18",0.000,0.000
"Lifehouse","2000","19",0.000,0.000
"Lifehouse","2000","20",0.000,0.000
"Lifehouse","2000","21",0.000,0.000
"Lifehouse","2000","22",0.000,0.000
"Lifehouse","2000","23",0.000,0.000
"Lifehouse","2000","24",0.000,0.000
"Lifehouse","2000","25",0.000,0.000
"Lifehouse","2000","26",0.000,0.000
"Lifehouse","2000","27",0.000,0.000
"Lifehouse","2000","28",0.000,0.000
"Lifehouse","2000","29",0.000,0.000
"Lifehouse","2000","30",0.000,0.000
"Lifehouse","2000","31",0.000,0.000
"Lifehouse","2000","32",0.000,0.000
"Lifehouse","2000","33",0.000,0.000
"Lifehouse","2000","34",0.000,0.000
"Lifehouse","2000","35",227.674,0.000
"Lifehouse","2000","36",335.822,0.000
"Lifehouse","2000","37",345.939,0.000
"Lifehouse","2000","38",433.851,0.000
"Lifehouse","2000","39",452.457,0.000
"Lifehouse","2001","0",451.271,0.000
"Lifehouse","2001","1",556.307,0.000
"Lifehouse","2001","2",661.208,0.000
"Lifehouse","2001","3",755.777,0.000
"Lifehouse","2001","4",721.067,153.890
"Lifehouse","2001","5",730.788,302.971
"Lifehouse","2001","6",790.655,352.219
"Lifehouse","2001","7",855.460,386.041
"Lifehouse","2001","8",914.639,445.180
"Lifehouse","2001","9",1100.435,529.005
"Lifehouse","2001","10",1139.857,567.177
"Lifehouse","2001","11",1301.987,605.675
"Lifehouse","2001","12",1394.618,674.812
"Lifehouse","2001","13",1509.392,796.554
"Lifehouse","2001","14",1556.226,849.073
"Lifehouse","2001","15",1378.295,849.073
"Lifehouse","2001","16",1268.579,849.073
"Lifehouse","2001","17",1202.371,884.341
"Lifehouse","2001","18",1165.458,985.455
"Lifehouse","2001","19",1030.454,1010.790
"Lifehouse","2001","20",1003.052,980.218
"Lifehouse","2001","21",951.786,994.221
"Lifehouse","2001","22",970.448,858.041
"Lifehouse","2001","23",1000.142,761.633
"Lifehouse","2001","24",944.388,761.975
"Lifehouse","2001","25",835.690,755.629
"Lifehouse","2001","26",837.006,796.257
"Lifehouse","2001","27",793.245,863.712
"Lifehouse","2001","28",698.991,846.169
"Lifehouse","2001","29",644.678,776.241
"Lifehouse","2001","30",512.334,677.328
"Lifehouse","2001","31",486.374,673.276
"Lifehouse","2001","32",482.662,586.961
"Lifehouse","2001","33",463.273,550.244
"Lifehouse","2001","34",444.039,539.051
"Lifehouse","2001","35",437.028,575.695
"Lifehouse","2001","36",340.029,524.416
"Lifehouse","2001","37",308.089,471.066
"Lifehouse","2001","38",299.442,455.625
"Lifehouse","2001","39",307.304,434.287
"Lifehouse","2002","0",307.319,390.832
"Lifehouse","2002","1",336.941,409.183
"Lifehouse","2002","2",384.041,362.798
"Lifehouse","2002","3",369.063,352.631
"Lifehouse","2002","4",337.145,345.655
"Lifehouse","2002","5",313.762,303.180
"Lifehouse","2002","6",310.766,0.000
"Lifehouse","2002","7",294.909,0.000
"Lifehouse","2002","8",230.838,0.000
"Lifehouse","2002","9",195.218,0.000
"Lifehouse","2002","10",183.604,0.000
"Lifehouse","2002","11",39.667,32.878
"Lifehouse","2002","12",0.000,24.283
"Lifehouse","2002","13",0.000,0.000
"Lifehouse","2002","14",0.000,0.000
"Lifehouse","2002","15",0.000,0.000
"Lifehouse","2002","16",0.000,0.000
"Lifehouse","2002","17",0.000,0.000
"Lifehouse","2002","18",0.000,0.000
"Lifehouse","2002","19",0.000,0.000
"Lifehouse","2002","20",0.000,0.000
"Lifehouse","2002","21",0.000,0.000
"Lifehouse","2002","22",0.000,0.000
"Lifehouse","2002","23",0.000,0.000
"Lifehouse","2002","24",0.000,0.000
"Lifehouse","2002","25",0.000,0.000
"Lifehouse","2002","26",0.000,0.000
"Lifehouse","2002","27",0.000,0.000
"Lifehouse","2002","28",0.000,0.000
"Lifehouse","2002","29",0.000,0.000
"Lifehouse","2002","30",818.816,0.000
"Lifehouse","2002","31",996.072,0.000
"Lifehouse","2002","32",615.394,0.000
"Lifehouse","2002","33",526.359,0.000
"Lifehouse","2002","34",434.114,42.240
"Lifehouse","2002","35",323.656,276.589
"Lifehouse","2002","36",265.084,257.648
"Lifehouse","2002","37",289.517,242.150
"Lifehouse","2002","38",353.736,242.639
"Lifehouse","2002","39",266.902,257.076
"Lifehouse","2003","0",236.017,256.384
"Lifehouse","2003","1",245.106,237.246
"Lifehouse","2003","2",220.606,247.876
"Lifehouse","2003","3",93.796,275.188
"Lifehouse","2003","4",0.000,222.703
"Lifehouse","2003","5",0.000,161.950
"Lifehouse","2003","6",0.000,0.000
"Lifehouse","2003","7",0.000,0.000
"Lifehouse","2003","8",0.000,0.000
"Lifehouse","2003","9",0.000,0.000
"Lifehouse","2003","10",0.000,0.000
"Lifehouse","2003","11",0.000,0.000
"Lifehouse","2003","12",0.000,0.000
"Lifehouse","2003","13",0.000,0.000
"Lifehouse","2003","14",0.000,0.000
"Lifehouse","2003","15",0.000,0.000
"Lifehouse","2003","16",0.000,0.000
"Lifehouse","2003","17",0.000,0.000
"Lifehouse","2003","18",0.000,0.000
"Lifehouse","2003","19",0.000,0.000
"Lifehouse","2003","20",0.000,0.000
"Lifehouse","2003","21",0.000,0.000
"Lifehouse","2003","22",0.000,0.000
"Lifehouse","2003","23",0.000,0.000
"Lifehouse","2003","24",0.000,0.000
"Lifehouse","2003","25",0.000,0.000
"Lifehouse","2003","26",0.000,0.000
"Lifehouse","2003","27",0.000,0.000
"Lifehouse","2003","28",0.000,0.000
"Lifehouse","2003","29",0.000,0.000
"Lifehouse","2003","30",0.000,0.000
"Lifehouse","2003","31",0.000,0.000
"Lifehouse","2003","32",0.000,0.000
"Lifehouse","2003","33",0.000,0.000
"Lifehouse","2003","34",0.000,0.000
"Lifehouse","2003","35",0.000,0.000
"Lifehouse","2003","36",0.000,0.000
"Lifehouse","2003","37",0.000,0.000
"Lifehouse","2003","38",0.000,0.000
"Lifehouse","2003","39",0.000,0.000
"Lifehouse","2004","0",0.000,0.000
"Lifehouse","2004","1",0.000,0.000
"Lifehouse","2004","2",0.000,0.000
"Lifehouse","2004","3",0.000,0.000
"Lifehouse","2004","4",0.000,0.000
"Lifehouse","2004","5",0.000,0.000
"Lifehouse","2004","6",0.000,0.000
"Lifehouse","2004","7",0.000,0.000
"Lifehouse","2004","8",0.000,0.000
"Lifehouse","2004","9",0.000,0.000
"Lifehouse","2004","10",0.000,0.000
"Lifehouse","2004","11",0.000,0.000
"Lifehouse","2004","12",0.000,0.000
"Lifehouse","2004","13",0.000,0.000
"Lifehouse","2004","14",0.000,0.000
"Lifehouse","2004","15",0.000,0.000
"Lifehouse","2004","16",0.000,0.000
"Lifehouse","2004","17",0.000,0.000
"Lifehouse","2004","18",0.000,0.000
"Lifehouse","2004","19",0.000,0.000
"Lifehouse","2004","20",0.000,0.000
"Lifehouse","2004","21",0.000,0.000
"Lifehouse","2004","22",0.000,0.000
"Lifehouse","2004","23",0.000,0.000
"Lifehouse","2004","24",0.000,0.000
"Lifehouse","2004","25",0.000,0.000
"Lifehouse","2004","26",0.000,0.000
"Lifehouse","2004","27",0.000,0.000
"Lifehouse","2004","28",0.000,0.000
"Lifehouse","2004","29",0.000,0.000
"Lifehouse","2004","30",0.000,0.000
"Lifehouse","2004","31",0.000,0.000
"Lifehouse","2004","32",0.000,0.000
"Lifehouse","2004","33",0.000,0.000
"Lifehouse","2004","34",0.000,0.000
"Lifehouse","2004","35",0.000,0.000
"Lifehouse","2004","36",0.000,0.000
"Lifehouse","2004","37",0.000,0.000
"Lifehouse","2004","38",0.000,0.000
"Lifehouse","2004","39",0.000,0.000
"Lifehouse","2005","0",0.000,0.000
"Lifehouse","2005","1",0.000,0.000
"Lifehouse","2005","2",0.000,0.000
"Lifehouse","2005","3",0.000,0.000
"Lifehouse","2005","4",0.000,66.745
"Lifehouse","2005","5",0.000,307.414
"Lifehouse","2005","6",0.000,333.310
"Lifehouse","2005","7",0.000,176.162
"Lifehouse","2005","8",0.000,104.634
"Lifehouse","2005","9",0.000,201.774
"Lifehouse","2005","10",248.950,219.635
"Lifehouse","2005","11",971.847,257.088
