artist,year,period,album_ir,song_ir
"Juvenile","2000","0",2172.970,964.790
"Juvenile","2000","1",2011.812,973.778
"Juvenile","2000","2",2066.263,939.007
"Juvenile","2000","3",1999.198,587.436
"Juvenile","2000","4",1890.663,397.148
"Juvenile","2000","5",1785.523,305.403
"Juvenile","2000","6",1634.733,237.691
"Juvenile","2000","7",1575.139,241.094
"Juvenile","2000","8",1496.179,107.777
"Juvenile","2000","9",1467.197,0.000
"Juvenile","2000","10",1334.878,0.000
"Juvenile","2000","11",1169.091,0.000
"Juvenile","2000","12",1116.053,0.000
"Juvenile","2000","13",990.057,0.000
"Juvenile","2000","14",878.971,0.000
"Juvenile","2000","15",835.031,0.000
"Juvenile","2000","16",524.857,0.000
"Juvenile","2000","17",478.897,0.000
"Juvenile","2000","18",551.822,0.000
"Juvenile","2000","19",601.331,0.000
"Juvenile","2000","20",424.363,0.000
"Juvenile","2000","21",547.141,0.000
"Juvenile","2000","22",376.834,0.000
"Juvenile","2000","23",306.126,0.000
"Juvenile","2000","24",424.584,0.000
"Juvenile","2000","25",385.026,0.000
"Juvenile","2000","26",305.621,0.000
"Juvenile","2000","27",298.602,0.000
"Juvenile","2000","28",277.190,0.000
"Juvenile","2000","29",281.766,0.000
"Juvenile","2000","30",256.783,0.000
"Juvenile","2000","31",210.753,0.000
"Juvenile","2000","32",42.329,0.000
"Juvenile","2000","33",0.000,0.000
"Juvenile","2000","34",0.000,0.000
"Juvenile","2000","35",0.000,0.000
"Juvenile","2000","36",0.000,0.000
"Juvenile","2000","37",0.000,0.000
"Juvenile","2000","38",0.000,0.000
"Juvenile","2000","39",0.000,0.000
"Juvenile","2001","0",0.000,0.000
"Juvenile","2001","1",0.000,0.000
"Juvenile","2001","2",0.000,0.000
"Juvenile","2001","3",0.000,0.000
"Juvenile","2001","4",0.000,0.000
"Juvenile","2001","5",0.000,0.000
"Juvenile","2001","6",0.000,0.000
"Juvenile","2001","7",0.000,0.000
"Juvenile","2001","8",0.000,0.000
"Juvenile","2001","9",0.000,0.000
"Juvenile","2001","10",0.000,0.000
"Juvenile","2001","11",0.000,0.000
"Juvenile","2001","12",0.000,0.000
"Juvenile","2001","13",0.000,0.000
"Juvenile","2001","14",0.000,0.000
"Juvenile","2001","15",0.000,0.000
"Juvenile","2001","16",0.000,0.000
"Juvenile","2001","17",0.000,0.000
"Juvenile","2001","18",0.000,0.000
"Juvenile","2001","19",0.000,0.000
"Juvenile","2001","20",0.000,0.000
"Juvenile","2001","21",0.000,0.000
"Juvenile","2001","22",0.000,0.000
"Juvenile","2001","23",0.000,0.000
"Juvenile","2001","24",0.000,184.668
"Juvenile","2001","25",0.000,282.808
"Juvenile","2001","26",0.000,296.791
"Juvenile","2001","27",1093.048,292.063
"Juvenile","2001","28",1548.511,280.155
"Juvenile","2001","29",1133.786,303.567
"Juvenile","2001","30",921.486,285.492
