artist,year,period,album_ir,song_ir
"Indochine","2000","0",0.000,0.000
"Indochine","2000","1",0.000,0.000
"Indochine","2000","2",0.000,0.000
"Indochine","2000","3",0.000,0.000
"Indochine","2000","4",0.000,0.000
"Indochine","2000","5",0.000,0.000
"Indochine","2000","6",0.000,0.000
"Indochine","2000","7",0.000,0.000
"Indochine","2000","8",0.000,0.000
"Indochine","2000","9",0.000,0.000
"Indochine","2000","10",0.000,0.000
"Indochine","2000","11",0.000,0.000
"Indochine","2000","12",0.000,0.000
"Indochine","2000","13",0.000,0.000
"Indochine","2000","14",0.000,0.000
"Indochine","2000","15",0.000,0.000
"Indochine","2000","16",0.000,0.000
"Indochine","2000","17",0.000,0.000
"Indochine","2000","18",0.000,0.000
"Indochine","2000","19",0.000,0.000
"Indochine","2000","20",0.000,0.000
"Indochine","2000","21",0.000,0.000
"Indochine","2000","22",0.000,0.000
"Indochine","2000","23",0.000,0.000
"Indochine","2000","24",0.000,0.000
"Indochine","2000","25",0.000,0.000
"Indochine","2000","26",0.000,0.000
"Indochine","2000","27",0.000,0.000
"Indochine","2000","28",0.000,0.000
"Indochine","2000","29",0.000,0.000
"Indochine","2000","30",0.000,0.000
"Indochine","2000","31",0.000,0.000
"Indochine","2000","32",0.000,0.000
"Indochine","2000","33",0.000,0.000
"Indochine","2000","34",0.000,0.000
"Indochine","2000","35",0.000,23.995
"Indochine","2000","36",0.000,0.000
"Indochine","2000","37",0.000,0.000
"Indochine","2000","38",0.000,0.000
"Indochine","2000","39",0.000,0.000
"Indochine","2001","0",0.000,0.000
"Indochine","2001","1",94.127,0.000
"Indochine","2001","2",135.018,0.000
"Indochine","2001","3",101.368,0.000
"Indochine","2001","4",81.041,0.000
"Indochine","2001","5",76.206,0.000
"Indochine","2001","6",63.593,0.000
"Indochine","2001","7",56.449,0.000
"Indochine","2001","8",9.761,0.000
"Indochine","2001","9",0.000,0.000
"Indochine","2001","10",0.000,0.000
"Indochine","2001","11",0.000,0.000
"Indochine","2001","12",0.000,0.000
"Indochine","2001","13",0.000,0.000
"Indochine","2001","14",0.000,0.000
"Indochine","2001","15",0.000,0.000
"Indochine","2001","16",0.000,0.000
"Indochine","2001","17",0.000,0.000
"Indochine","2001","18",0.000,0.000
"Indochine","2001","19",0.000,0.000
"Indochine","2001","20",0.000,0.000
"Indochine","2001","21",0.000,0.000
"Indochine","2001","22",0.000,0.000
"Indochine","2001","23",0.000,0.000
"Indochine","2001","24",0.000,0.000
"Indochine","2001","25",0.000,0.000
"Indochine","2001","26",0.000,0.000
"Indochine","2001","27",0.000,0.000
"Indochine","2001","28",0.000,0.000
"Indochine","2001","29",0.000,0.000
"Indochine","2001","30",0.000,0.000
"Indochine","2001","31",0.000,0.000
"Indochine","2001","32",0.000,0.000
"Indochine","2001","33",0.000,0.000
"Indochine","2001","34",0.000,0.000
"Indochine","2001","35",0.000,0.000
"Indochine","2001","36",0.000,0.000
"Indochine","2001","37",0.000,0.000
"Indochine","2001","38",0.000,0.000
"Indochine","2001","39",0.000,0.000
"Indochine","2002","0",0.000,0.000
"Indochine","2002","1",0.000,0.000
"Indochine","2002","2",0.000,0.000
"Indochine","2002","3",0.000,0.000
"Indochine","2002","4",0.000,0.000
"Indochine","2002","5",0.000,37.819
"Indochine","2002","6",0.000,44.888
"Indochine","2002","7",0.000,16.638
"Indochine","2002","8",243.704,28.050
"Indochine","2002","9",234.709,0.000
"Indochine","2002","10",216.661,0.000
"Indochine","2002","11",230.982,72.711
"Indochine","2002","12",235.736,93.026
"Indochine","2002","13",243.463,96.821
"Indochine","2002","14",289.824,108.038
"Indochine","2002","15",278.344,118.033
"Indochine","2002","16",262.109,128.134
"Indochine","2002","17",262.109,139.682
"Indochine","2002","18",251.700,139.682
"Indochine","2002","19",257.648,139.682
"Indochine","2002","20",248.726,139.682
"Indochine","2002","21",240.221,139.682
"Indochine","2002","22",237.791,168.008
"Indochine","2002","23",233.168,151.841
"Indochine","2002","24",244.241,142.384
"Indochine","2002","25",255.534,125.850
"Indochine","2002","26",265.747,131.055
"Indochine","2002","27",269.151,122.948
"Indochine","2002","28",261.324,106.170
"Indochine","2002","29",229.684,85.854
"Indochine","2002","30",198.750,118.428
"Indochine","2002","31",173.989,127.429
"Indochine","2002","32",159.168,112.828
"Indochine","2002","33",153.557,99.597
"Indochine","2002","34",154.645,93.692
"Indochine","2002","35",144.508,48.173
"Indochine","2002","36",129.422,46.648
"Indochine","2002","37",126.058,43.721
"Indochine","2002","38",145.061,45.144
"Indochine","2002","39",142.958,45.137
"Indochine","2003","0",146.453,44.366
"Indochine","2003","1",145.741,37.417
"Indochine","2003","2",153.250,54.355
"Indochine","2003","3",175.224,85.301
"Indochine","2003","4",202.179,54.276
"Indochine","2003","5",238.050,54.361
"Indochine","2003","6",235.210,65.981
"Indochine","2003","7",207.528,84.886
"Indochine","2003","8",200.445,105.119
"Indochine","2003","9",192.612,89.070
"Indochine","2003","10",178.008,87.249
"Indochine","2003","11",168.913,81.640
"Indochine","2003","12",152.772,71.898
"Indochine","2003","13",128.660,63.770
"Indochine","2003","14",117.060,62.343
"Indochine","2003","15",109.226,57.916
"Indochine","2003","16",108.104,51.724
"Indochine","2003","17",105.702,48.236
"Indochine","2003","18",97.764,40.195
"Indochine","2003","19",106.824,23.925
"Indochine","2003","20",124.033,0.000
"Indochine","2003","21",131.093,63.509
"Indochine","2003","22",137.421,74.440
"Indochine","2003","23",146.382,66.866
"Indochine","2003","24",171.833,57.383
"Indochine","2003","25",192.826,52.884
"Indochine","2003","26",167.487,47.264
"Indochine","2003","27",180.898,44.916
"Indochine","2003","28",153.552,44.228
"Indochine","2003","29",120.541,41.486
"Indochine","2003","30",126.685,38.901
"Indochine","2003","31",115.467,37.995
"Indochine","2003","32",102.834,26.357
"Indochine","2003","33",90.382,47.858
"Indochine","2003","34",99.419,77.772
"Indochine","2003","35",87.631,60.523
"Indochine","2003","36",85.072,52.805
"Indochine","2003","37",80.317,46.254
"Indochine","2003","38",73.578,42.470
"Indochine","2003","39",79.576,39.748
"Indochine","2004","0",292.899,38.370
"Indochine","2004","1",393.632,4.339
"Indochine","2004","2",280.827,0.000
"Indochine","2004","3",252.328,0.000
"Indochine","2004","4",250.921,0.000
"Indochine","2004","5",252.748,0.000
"Indochine","2004","6",210.945,0.000
"Indochine","2004","7",209.928,0.000
"Indochine","2004","8",168.908,0.000
"Indochine","2004","9",121.567,0.000
"Indochine","2004","10",108.515,0.000
"Indochine","2004","11",93.939,0.000
"Indochine","2004","12",79.128,0.000
"Indochine","2004","13",70.804,0.000
"Indochine","2004","14",68.841,0.000
"Indochine","2004","15",60.571,0.000
"Indochine","2004","16",51.391,0.000
"Indochine","2004","17",44.401,0.000
"Indochine","2004","18",42.084,0.000
"Indochine","2004","19",38.135,0.000
"Indochine","2004","20",40.284,0.000
"Indochine","2004","21",43.460,0.000
"Indochine","2004","22",38.285,0.000
"Indochine","2004","23",33.556,0.000
"Indochine","2004","24",36.667,0.000
"Indochine","2004","25",30.129,0.000
"Indochine","2004","26",12.297,0.000
"Indochine","2004","27",0.000,0.000
"Indochine","2004","28",0.000,0.000
"Indochine","2004","29",0.000,0.000
"Indochine","2004","30",0.000,0.000
"Indochine","2004","31",0.000,0.000
"Indochine","2004","32",0.000,0.000
"Indochine","2004","33",0.000,0.000
"Indochine","2004","34",0.000,0.000
"Indochine","2004","35",0.000,0.000
"Indochine","2004","36",0.000,0.000
"Indochine","2004","37",0.000,0.000
"Indochine","2004","38",0.000,0.000
"Indochine","2004","39",0.000,0.000
"Indochine","2005","0",0.000,0.000
"Indochine","2005","1",11.964,0.000
"Indochine","2005","2",15.952,0.000
"Indochine","2005","3",0.000,0.000
"Indochine","2005","4",0.000,0.000
"Indochine","2005","5",0.000,0.000
"Indochine","2005","6",0.000,0.000
"Indochine","2005","7",0.000,0.000
"Indochine","2005","8",0.000,0.000
"Indochine","2005","9",0.000,0.000
"Indochine","2005","10",0.000,0.000
"Indochine","2005","11",0.000,0.000
"Indochine","2005","12",0.000,0.000
"Indochine","2005","13",0.000,0.000
"Indochine","2005","14",0.000,0.000
"Indochine","2005","15",0.000,0.000
"Indochine","2005","16",0.000,0.000
"Indochine","2005","17",0.000,0.000
"Indochine","2005","18",0.000,0.000
"Indochine","2005","19",0.000,0.000
"Indochine","2005","20",0.000,0.000
"Indochine","2005","21",0.000,0.000
"Indochine","2005","22",0.000,0.000
"Indochine","2005","23",0.000,0.000
"Indochine","2005","24",0.000,0.000
"Indochine","2005","25",34.486,0.000
"Indochine","2005","26",35.426,0.000
"Indochine","2005","27",27.760,0.000
"Indochine","2005","28",12.597,0.000
"Indochine","2005","29",0.000,0.000
"Indochine","2005","30",0.000,0.000
"Indochine","2005","31",0.000,0.000
"Indochine","2005","32",0.000,0.000
"Indochine","2005","33",0.000,0.000
"Indochine","2005","34",0.000,0.000
"Indochine","2005","35",0.000,55.914
"Indochine","2005","36",0.000,60.219
"Indochine","2005","37",0.000,50.580
"Indochine","2005","38",0.000,50.041
"Indochine","2005","39",231.609,48.843
"Indochine","2006","0",277.141,36.531
"Indochine","2006","1",240.062,35.377
"Indochine","2006","2",184.444,31.019
"Indochine","2006","3",150.878,30.382
"Indochine","2006","4",145.533,28.949
"Indochine","2006","5",133.737,29.639
"Indochine","2006","6",116.321,25.075
"Indochine","2006","7",103.264,0.000
"Indochine","2006","8",91.499,0.000
"Indochine","2006","9",84.332,0.000
"Indochine","2006","10",90.785,0.000
"Indochine","2006","11",108.431,37.606
"Indochine","2006","12",137.049,64.947
"Indochine","2006","13",137.986,60.674
"Indochine","2006","14",136.829,59.233
"Indochine","2006","15",137.205,60.529
"Indochine","2006","16",128.699,56.317
"Indochine","2006","17",115.591,46.034
"Indochine","2006","18",108.325,40.979
"Indochine","2006","19",91.269,37.300
"Indochine","2006","20",82.549,34.648
"Indochine","2006","21",80.117,29.328
"Indochine","2006","22",77.204,6.159
"Indochine","2006","23",69.164,0.000
"Indochine","2006","24",63.862,0.000
"Indochine","2006","25",58.992,0.000
"Indochine","2006","26",50.945,0.000
"Indochine","2006","27",44.392,0.000
"Indochine","2006","28",45.348,0.000
"Indochine","2006","29",44.138,57.356
"Indochine","2006","30",40.164,48.645
"Indochine","2006","31",31.806,42.832
"Indochine","2006","32",32.782,44.126
"Indochine","2006","33",66.648,36.557
"Indochine","2006","34",124.401,35.706
"Indochine","2006","35",109.408,33.338
"Indochine","2006","36",81.749,30.004
"Indochine","2006","37",71.197,15.667
"Indochine","2006","38",63.083,0.000
"Indochine","2006","39",59.923,0.000
"Indochine","2007","0",50.104,0.000
"Indochine","2007","1",15.262,0.000
"Indochine","2007","2",43.959,0.000
"Indochine","2007","3",48.073,0.000
"Indochine","2007","4",39.709,0.000
"Indochine","2007","5",44.711,0.000
"Indochine","2007","6",279.306,0.000
"Indochine","2007","7",205.605,0.000
"Indochine","2007","8",192.144,0.000
"Indochine","2007","9",159.340,0.000
"Indochine","2007","10",143.827,0.000
"Indochine","2007","11",119.337,0.000
"Indochine","2007","12",104.241,2.726
"Indochine","2007","13",85.370,24.534
"Indochine","2007","14",74.407,10.904
"Indochine","2007","15",82.574,0.000
"Indochine","2007","16",63.850,0.000
"Indochine","2007","17",46.761,0.000
"Indochine","2007","18",75.556,0.000
"Indochine","2007","19",122.252,0.000
"Indochine","2007","20",116.823,10.999
"Indochine","2007","21",82.162,8.249
"Indochine","2007","22",67.879,0.000
"Indochine","2007","23",67.563,0.000
"Indochine","2007","24",59.588,0.000
"Indochine","2007","25",55.662,0.000
"Indochine","2007","26",53.193,0.000
"Indochine","2007","27",46.808,0.000
"Indochine","2007","28",41.743,0.000
"Indochine","2007","29",31.637,0.000
"Indochine","2007","30",26.480,0.000
"Indochine","2007","31",6.581,0.000
"Indochine","2007","32",20.654,0.000
"Indochine","2007","33",11.569,0.000
"Indochine","2007","34",0.000,0.000
"Indochine","2007","35",0.000,0.000
"Indochine","2007","36",0.000,0.000
"Indochine","2007","37",72.178,0.000
"Indochine","2007","38",92.775,0.000
"Indochine","2007","39",69.916,0.000
"Indochine","2008","0",47.239,0.000
"Indochine","2008","1",23.907,19.178
"Indochine","2008","2",0.000,22.384
"Indochine","2008","3",0.000,0.000
"Indochine","2008","4",0.000,0.000
"Indochine","2008","5",0.000,0.000
"Indochine","2008","6",0.000,0.000
"Indochine","2008","7",0.000,0.000
"Indochine","2008","8",0.000,0.000
"Indochine","2008","9",0.000,0.000
"Indochine","2008","10",0.000,0.000
"Indochine","2008","11",0.000,0.000
"Indochine","2008","12",0.000,0.000
"Indochine","2008","13",0.000,0.000
"Indochine","2008","14",0.000,0.000
"Indochine","2008","15",0.000,0.000
"Indochine","2008","16",0.000,0.000
"Indochine","2008","17",17.344,0.000
"Indochine","2008","18",23.571,0.000
"Indochine","2008","19",22.672,0.000
"Indochine","2008","20",21.346,0.000
"Indochine","2008","21",2.364,17.415
"Indochine","2008","22",0.000,0.000
"Indochine","2008","23",10.558,0.000
"Indochine","2008","24",4.223,0.000
"Indochine","2008","25",0.000,0.000
"Indochine","2008","26",0.000,0.000
"Indochine","2008","27",0.000,0.000
