artist,year,period,album_ir,song_ir
"Basement Jaxx","2000","0",11.964,54.657
"Basement Jaxx","2000","1",44.074,37.548
"Basement Jaxx","2000","2",138.405,0.000
"Basement Jaxx","2000","3",135.715,0.000
"Basement Jaxx","2000","4",119.032,0.000
"Basement Jaxx","2000","5",123.200,0.000
"Basement Jaxx","2000","6",150.381,0.000
"Basement Jaxx","2000","7",192.505,0.000
"Basement Jaxx","2000","8",224.414,0.000
"Basement Jaxx","2000","9",202.893,0.000
"Basement Jaxx","2000","10",172.876,14.531
"Basement Jaxx","2000","11",185.216,119.359
"Basement Jaxx","2000","12",172.118,87.795
"Basement Jaxx","2000","13",147.312,61.990
"Basement Jaxx","2000","14",141.665,0.000
"Basement Jaxx","2000","15",119.668,0.000
"Basement Jaxx","2000","16",24.361,5.954
"Basement Jaxx","2000","17",148.585,37.664
"Basement Jaxx","2000","18",144.727,0.000
"Basement Jaxx","2000","19",115.926,0.000
"Basement Jaxx","2000","20",135.918,0.000
"Basement Jaxx","2000","21",113.340,0.000
"Basement Jaxx","2000","22",103.604,0.000
"Basement Jaxx","2000","23",94.445,0.000
"Basement Jaxx","2000","24",0.000,0.000
"Basement Jaxx","2000","25",0.000,0.000
"Basement Jaxx","2000","26",0.000,0.000
"Basement Jaxx","2000","27",0.000,0.000
"Basement Jaxx","2000","28",0.000,0.000
"Basement Jaxx","2000","29",0.000,0.000
"Basement Jaxx","2000","30",0.000,0.000
"Basement Jaxx","2000","31",0.000,0.000
"Basement Jaxx","2000","32",0.000,0.000
"Basement Jaxx","2000","33",0.000,0.000
"Basement Jaxx","2000","34",0.000,0.000
"Basement Jaxx","2000","35",0.000,0.000
"Basement Jaxx","2000","36",0.000,0.000
"Basement Jaxx","2000","37",0.000,0.000
"Basement Jaxx","2000","38",0.000,0.000
"Basement Jaxx","2000","39",0.000,0.000
"Basement Jaxx","2001","0",0.000,0.000
"Basement Jaxx","2001","1",0.000,0.000
"Basement Jaxx","2001","2",0.000,0.000
"Basement Jaxx","2001","3",0.000,0.000
"Basement Jaxx","2001","4",0.000,0.000
"Basement Jaxx","2001","5",0.000,0.000
"Basement Jaxx","2001","6",0.000,0.000
"Basement Jaxx","2001","7",0.000,0.000
"Basement Jaxx","2001","8",0.000,0.000
"Basement Jaxx","2001","9",0.000,0.000
"Basement Jaxx","2001","10",0.000,0.000
"Basement Jaxx","2001","11",0.000,0.000
"Basement Jaxx","2001","12",0.000,0.000
"Basement Jaxx","2001","13",0.000,0.000
"Basement Jaxx","2001","14",0.000,0.000
"Basement Jaxx","2001","15",0.000,0.000
"Basement Jaxx","2001","16",0.000,0.000
"Basement Jaxx","2001","17",0.000,75.840
"Basement Jaxx","2001","18",0.000,152.925
"Basement Jaxx","2001","19",48.903,137.640
"Basement Jaxx","2001","20",393.763,121.954
"Basement Jaxx","2001","21",595.182,101.147
"Basement Jaxx","2001","22",457.127,90.370
"Basement Jaxx","2001","23",312.678,78.209
"Basement Jaxx","2001","24",166.708,70.216
"Basement Jaxx","2001","25",143.703,15.029
"Basement Jaxx","2001","26",122.713,0.000
"Basement Jaxx","2001","27",125.393,0.000
"Basement Jaxx","2001","28",129.585,59.559
"Basement Jaxx","2001","29",129.457,54.821
"Basement Jaxx","2001","30",117.468,132.854
"Basement Jaxx","2001","31",100.139,79.893
"Basement Jaxx","2001","32",117.923,59.085
"Basement Jaxx","2001","33",128.763,60.807
"Basement Jaxx","2001","34",125.250,24.408
"Basement Jaxx","2001","35",115.354,0.000
"Basement Jaxx","2001","36",102.596,36.665
"Basement Jaxx","2001","37",107.341,150.191
"Basement Jaxx","2001","38",111.897,122.802
"Basement Jaxx","2001","39",119.473,115.548
"Basement Jaxx","2002","0",122.184,113.303
"Basement Jaxx","2002","1",129.569,142.121
"Basement Jaxx","2002","2",122.636,95.418
"Basement Jaxx","2002","3",110.289,22.306
"Basement Jaxx","2002","4",80.977,20.908
"Basement Jaxx","2002","5",36.548,19.863
"Basement Jaxx","2002","6",136.935,17.507
"Basement Jaxx","2002","7",144.678,16.360
"Basement Jaxx","2002","8",134.751,16.050
"Basement Jaxx","2002","9",86.150,11.964
"Basement Jaxx","2002","10",0.000,0.000
"Basement Jaxx","2002","11",0.000,0.000
"Basement Jaxx","2002","12",0.000,0.000
"Basement Jaxx","2002","13",0.000,0.000
"Basement Jaxx","2002","14",0.000,0.000
"Basement Jaxx","2002","15",0.000,0.000
"Basement Jaxx","2002","16",0.000,0.000
"Basement Jaxx","2002","17",0.000,0.000
"Basement Jaxx","2002","18",0.000,0.000
"Basement Jaxx","2002","19",0.000,109.252
"Basement Jaxx","2002","20",0.000,92.596
"Basement Jaxx","2002","21",0.000,39.724
"Basement Jaxx","2002","22",0.000,1.633
"Basement Jaxx","2002","23",0.000,0.000
"Basement Jaxx","2002","24",0.000,0.000
"Basement Jaxx","2002","25",0.000,0.000
"Basement Jaxx","2002","26",0.000,0.000
"Basement Jaxx","2002","27",0.000,0.000
"Basement Jaxx","2002","28",0.000,0.000
"Basement Jaxx","2002","29",0.000,0.000
"Basement Jaxx","2002","30",0.000,0.000
"Basement Jaxx","2002","31",0.000,0.000
"Basement Jaxx","2002","32",0.000,0.000
"Basement Jaxx","2002","33",0.000,0.000
"Basement Jaxx","2002","34",0.000,0.000
"Basement Jaxx","2002","35",0.000,0.000
"Basement Jaxx","2002","36",0.000,0.000
"Basement Jaxx","2002","37",0.000,0.000
"Basement Jaxx","2002","38",0.000,0.000
"Basement Jaxx","2002","39",0.000,0.000
"Basement Jaxx","2003","0",0.000,0.000
"Basement Jaxx","2003","1",0.000,0.000
"Basement Jaxx","2003","2",0.000,0.000
"Basement Jaxx","2003","3",0.000,0.000
"Basement Jaxx","2003","4",0.000,0.000
"Basement Jaxx","2003","5",0.000,0.000
"Basement Jaxx","2003","6",0.000,0.000
"Basement Jaxx","2003","7",0.000,13.236
"Basement Jaxx","2003","8",0.000,18.148
"Basement Jaxx","2003","9",0.000,0.000
"Basement Jaxx","2003","10",0.000,0.000
"Basement Jaxx","2003","11",0.000,0.000
"Basement Jaxx","2003","12",0.000,0.000
"Basement Jaxx","2003","13",0.000,0.000
"Basement Jaxx","2003","14",0.000,0.000
"Basement Jaxx","2003","15",0.000,0.000
"Basement Jaxx","2003","16",0.000,0.000
"Basement Jaxx","2003","17",0.000,0.000
"Basement Jaxx","2003","18",0.000,0.000
"Basement Jaxx","2003","19",0.000,0.000
"Basement Jaxx","2003","20",0.000,0.000
"Basement Jaxx","2003","21",0.000,0.000
"Basement Jaxx","2003","22",0.000,0.000
"Basement Jaxx","2003","23",0.000,0.000
"Basement Jaxx","2003","24",0.000,0.000
"Basement Jaxx","2003","25",0.000,0.000
"Basement Jaxx","2003","26",0.000,0.000
"Basement Jaxx","2003","27",0.000,0.000
"Basement Jaxx","2003","28",0.000,0.000
"Basement Jaxx","2003","29",0.000,0.000
"Basement Jaxx","2003","30",0.000,0.000
"Basement Jaxx","2003","31",0.000,0.000
"Basement Jaxx","2003","32",90.785,0.000
"Basement Jaxx","2003","33",248.943,0.000
"Basement Jaxx","2003","34",358.676,0.000
"Basement Jaxx","2003","35",122.982,114.920
"Basement Jaxx","2003","36",0.000,83.626
"Basement Jaxx","2003","37",0.000,72.579
"Basement Jaxx","2003","38",0.000,7.880
"Basement Jaxx","2003","39",0.000,24.481
"Basement Jaxx","2004","0",84.417,67.586
"Basement Jaxx","2004","1",194.108,201.783
"Basement Jaxx","2004","2",233.945,173.898
"Basement Jaxx","2004","3",226.104,182.026
"Basement Jaxx","2004","4",227.979,153.691
"Basement Jaxx","2004","5",201.660,140.415
"Basement Jaxx","2004","6",175.081,118.446
"Basement Jaxx","2004","7",156.816,54.362
"Basement Jaxx","2004","8",130.114,32.826
"Basement Jaxx","2004","9",125.482,25.435
"Basement Jaxx","2004","10",153.191,114.024
