artist,year,period,album_ir,song_ir
"Westlife","2000","0",385.739,314.104
"Westlife","2000","1",403.326,297.718
"Westlife","2000","2",368.971,203.696
"Westlife","2000","3",343.088,172.168
"Westlife","2000","4",304.712,116.529
"Westlife","2000","5",295.359,170.012
"Westlife","2000","6",298.047,177.286
"Westlife","2000","7",233.205,162.706
"Westlife","2000","8",247.401,155.495
"Westlife","2000","9",281.743,143.127
"Westlife","2000","10",327.543,578.052
"Westlife","2000","11",362.802,533.002
"Westlife","2000","12",336.374,508.463
"Westlife","2000","13",402.796,543.090
"Westlife","2000","14",584.956,560.866
"Westlife","2000","15",522.165,518.561
"Westlife","2000","16",490.612,566.078
"Westlife","2000","17",493.940,594.212
"Westlife","2000","18",463.104,638.318
"Westlife","2000","19",523.789,701.589
"Westlife","2000","20",540.501,722.401
"Westlife","2000","21",533.978,645.839
"Westlife","2000","22",529.241,563.103
"Westlife","2000","23",502.221,521.441
"Westlife","2000","24",457.916,452.880
"Westlife","2000","25",397.861,188.902
"Westlife","2000","26",301.012,58.433
"Westlife","2000","27",141.900,36.857
"Westlife","2000","28",137.455,34.144
"Westlife","2000","29",126.394,123.344
"Westlife","2000","30",118.909,145.832
"Westlife","2000","31",130.892,127.835
"Westlife","2000","32",142.891,102.034
"Westlife","2000","33",140.829,132.353
"Westlife","2000","34",371.252,301.600
"Westlife","2000","35",619.037,304.064
"Westlife","2000","36",697.431,268.385
"Westlife","2000","37",672.954,231.336
"Westlife","2000","38",596.252,197.564
"Westlife","2000","39",579.705,369.955
"Westlife","2001","0",558.697,349.284
"Westlife","2001","1",601.125,272.593
"Westlife","2001","2",601.591,167.921
"Westlife","2001","3",493.387,105.818
"Westlife","2001","4",513.590,120.749
"Westlife","2001","5",530.114,172.269
"Westlife","2001","6",544.776,180.236
"Westlife","2001","7",527.354,263.868
"Westlife","2001","8",496.220,361.882
"Westlife","2001","9",491.250,267.458
"Westlife","2001","10",393.727,232.915
"Westlife","2001","11",353.583,245.252
"Westlife","2001","12",387.977,208.025
"Westlife","2001","13",285.424,237.247
"Westlife","2001","14",260.668,283.209
"Westlife","2001","15",162.782,250.279
"Westlife","2001","16",134.011,253.485
"Westlife","2001","17",161.513,246.985
"Westlife","2001","18",174.498,244.976
"Westlife","2001","19",271.272,220.399
"Westlife","2001","20",339.891,154.598
"Westlife","2001","21",354.746,142.017
"Westlife","2001","22",403.653,113.074
"Westlife","2001","23",312.769,103.427
"Westlife","2001","24",173.527,127.920
"Westlife","2001","25",121.673,93.616
"Westlife","2001","26",144.224,75.386
"Westlife","2001","27",159.850,102.776
"Westlife","2001","28",148.954,110.321
"Westlife","2001","29",134.171,108.363
"Westlife","2001","30",126.298,104.154
"Westlife","2001","31",105.032,156.005
"Westlife","2001","32",93.328,192.733
"Westlife","2001","33",118.800,165.618
"Westlife","2001","34",122.179,288.393
"Westlife","2001","35",464.274,384.705
