artist,year,period,album_ir,song_ir
"Whitney Houston","2000","0",1027.634,1164.944
"Whitney Houston","2000","1",1054.452,1101.468
"Whitney Houston","2000","2",1070.828,955.167
"Whitney Houston","2000","3",1049.046,901.429
"Whitney Houston","2000","4",1007.634,800.021
"Whitney Houston","2000","5",950.989,791.761
"Whitney Houston","2000","6",901.652,823.635
"Whitney Houston","2000","7",839.288,846.627
"Whitney Houston","2000","8",816.692,677.676
"Whitney Houston","2000","9",649.259,498.894
"Whitney Houston","2000","10",530.859,481.780
"Whitney Houston","2000","11",425.212,407.051
"Whitney Houston","2000","12",314.789,343.916
"Whitney Houston","2000","13",267.056,262.949
"Whitney Houston","2000","14",139.497,45.636
"Whitney Houston","2000","15",334.012,47.868
"Whitney Houston","2000","16",926.615,49.203
"Whitney Houston","2000","17",2595.170,87.201
"Whitney Houston","2000","18",2237.031,466.081
"Whitney Houston","2000","19",2014.563,694.011
"Whitney Houston","2000","20",1815.916,697.716
"Whitney Houston","2000","21",1740.737,647.562
"Whitney Houston","2000","22",1663.996,623.733
"Whitney Houston","2000","23",1524.505,603.037
"Whitney Houston","2000","24",1437.868,551.336
"Whitney Houston","2000","25",1365.094,356.524
"Whitney Houston","2000","26",1293.968,246.314
"Whitney Houston","2000","27",1212.900,171.121
"Whitney Houston","2000","28",1141.659,178.645
"Whitney Houston","2000","29",1015.768,258.190
"Whitney Houston","2000","30",881.701,283.000
"Whitney Houston","2000","31",770.880,325.102
"Whitney Houston","2000","32",683.862,218.145
"Whitney Houston","2000","33",661.944,256.497
"Whitney Houston","2000","34",605.294,174.739
"Whitney Houston","2000","35",562.315,163.342
"Whitney Houston","2000","36",594.163,137.413
"Whitney Houston","2000","37",476.769,91.445
"Whitney Houston","2000","38",492.158,83.346
"Whitney Houston","2000","39",414.949,171.214
"Whitney Houston","2001","0",483.506,180.888
"Whitney Houston","2001","1",449.697,172.489
"Whitney Houston","2001","2",329.918,140.626
"Whitney Houston","2001","3",275.439,67.586
"Whitney Houston","2001","4",259.321,91.512
"Whitney Houston","2001","5",239.837,46.037
"Whitney Houston","2001","6",160.779,30.937
"Whitney Houston","2001","7",134.307,72.563
"Whitney Houston","2001","8",123.195,42.884
"Whitney Houston","2001","9",154.092,66.053
"Whitney Houston","2001","10",179.100,49.615
"Whitney Houston","2001","11",173.022,39.040
"Whitney Houston","2001","12",182.219,0.000
"Whitney Houston","2001","13",161.862,0.000
"Whitney Houston","2001","14",70.622,0.000
"Whitney Houston","2001","15",11.884,0.000
"Whitney Houston","2001","16",0.000,0.000
"Whitney Houston","2001","17",0.000,0.000
"Whitney Houston","2001","18",116.398,0.000
"Whitney Houston","2001","19",170.336,0.000
"Whitney Houston","2001","20",158.772,0.000
"Whitney Houston","2001","21",63.925,0.000
"Whitney Houston","2001","22",0.000,0.000
"Whitney Houston","2001","23",0.000,0.000
"Whitney Houston","2001","24",0.000,0.000
"Whitney Houston","2001","25",0.000,0.000
"Whitney Houston","2001","26",0.000,0.000
"Whitney Houston","2001","27",0.000,0.000
"Whitney Houston","2001","28",0.000,0.000
"Whitney Houston","2001","29",0.000,79.634
"Whitney Houston","2001","30",0.000,301.130
"Whitney Houston","2001","31",0.000,270.135
"Whitney Houston","2001","32",0.000,653.456
"Whitney Houston","2001","33",0.000,675.430
"Whitney Houston","2001","34",0.000,460.065
"Whitney Houston","2001","35",0.000,329.120
"Whitney Houston","2001","36",0.000,263.111
"Whitney Houston","2001","37",0.000,255.258
"Whitney Houston","2001","38",51.582,246.621
"Whitney Houston","2001","39",47.111,257.465
"Whitney Houston","2002","0",41.911,242.407
"Whitney Houston","2002","1",35.796,223.687
"Whitney Houston","2002","2",0.000,0.000
"Whitney Houston","2002","3",0.000,0.000
"Whitney Houston","2002","4",125.521,0.000
"Whitney Houston","2002","5",247.403,0.000
"Whitney Houston","2002","6",171.391,0.000
"Whitney Houston","2002","7",84.378,0.000
"Whitney Houston","2002","8",24.687,0.000
"Whitney Houston","2002","9",14.136,0.000
"Whitney Houston","2002","10",0.000,0.000
"Whitney Houston","2002","11",0.000,0.000
"Whitney Houston","2002","12",0.000,0.000
"Whitney Houston","2002","13",0.000,0.000
"Whitney Houston","2002","14",0.000,0.000
"Whitney Houston","2002","15",0.000,0.000
"Whitney Houston","2002","16",0.000,0.000
"Whitney Houston","2002","17",0.000,0.000
"Whitney Houston","2002","18",0.000,0.000
"Whitney Houston","2002","19",0.000,0.000
"Whitney Houston","2002","20",0.000,0.000
"Whitney Houston","2002","21",0.000,0.000
"Whitney Houston","2002","22",0.000,0.000
"Whitney Houston","2002","23",0.000,0.000
"Whitney Houston","2002","24",0.000,0.000
"Whitney Houston","2002","25",0.000,48.391
"Whitney Houston","2002","26",0.000,217.759
"Whitney Houston","2002","27",0.000,220.417
"Whitney Houston","2002","28",0.000,47.962
"Whitney Houston","2002","29",0.000,38.308
"Whitney Houston","2002","30",0.000,67.396
"Whitney Houston","2002","31",0.000,83.711
"Whitney Houston","2002","32",0.000,73.878
"Whitney Houston","2002","33",0.000,119.574
"Whitney Houston","2002","34",0.000,158.490
"Whitney Houston","2002","35",0.000,300.133
"Whitney Houston","2002","36",138.192,266.888
"Whitney Houston","2002","37",259.046,274.262
"Whitney Houston","2002","38",310.852,266.635
"Whitney Houston","2002","39",741.320,282.494
"Whitney Houston","2003","0",1171.971,251.257
"Whitney Houston","2003","1",960.596,238.443
"Whitney Houston","2003","2",885.349,255.334
"Whitney Houston","2003","3",830.815,260.205
"Whitney Houston","2003","4",762.460,240.261
"Whitney Houston","2003","5",675.994,214.636
"Whitney Houston","2003","6",526.399,216.750
"Whitney Houston","2003","7",447.366,215.685
"Whitney Houston","2003","8",318.346,205.007
"Whitney Houston","2003","9",288.905,114.669
"Whitney Houston","2003","10",248.674,0.000
"Whitney Houston","2003","11",193.837,0.000
"Whitney Houston","2003","12",179.754,66.442
"Whitney Houston","2003","13",82.617,205.288
"Whitney Houston","2003","14",150.449,210.057
"Whitney Houston","2003","15",177.926,227.526
"Whitney Houston","2003","16",256.966,215.792
"Whitney Houston","2003","17",230.985,209.245
"Whitney Houston","2003","18",156.449,44.295
"Whitney Houston","2003","19",0.000,199.326
"Whitney Houston","2003","20",0.000,201.662
"Whitney Houston","2003","21",0.000,206.008
"Whitney Houston","2003","22",0.000,137.603
"Whitney Houston","2003","23",0.000,0.000
"Whitney Houston","2003","24",0.000,0.000
"Whitney Houston","2003","25",0.000,0.000
"Whitney Houston","2003","26",0.000,0.000
"Whitney Houston","2003","27",0.000,0.000
"Whitney Houston","2003","28",0.000,0.000
"Whitney Houston","2003","29",0.000,0.000
"Whitney Houston","2003","30",0.000,0.000
"Whitney Houston","2003","31",0.000,0.000
"Whitney Houston","2003","32",0.000,0.000
"Whitney Houston","2003","33",0.000,0.000
"Whitney Houston","2003","34",0.000,0.000
"Whitney Houston","2003","35",0.000,0.000
"Whitney Houston","2003","36",0.000,0.000
"Whitney Houston","2003","37",452.815,0.000
"Whitney Houston","2003","38",527.656,0.000
"Whitney Houston","2003","39",626.605,0.000
"Whitney Houston","2004","0",447.850,0.000
"Whitney Houston","2004","1",217.349,0.000
"Whitney Houston","2004","2",0.000,0.000
"Whitney Houston","2004","3",0.000,0.000
"Whitney Houston","2004","4",0.000,0.000
"Whitney Houston","2004","5",0.000,0.000
"Whitney Houston","2004","6",0.000,0.000
"Whitney Houston","2004","7",0.000,0.000
"Whitney Houston","2004","8",0.000,0.000
"Whitney Houston","2004","9",0.000,0.000
"Whitney Houston","2004","10",0.000,0.000
"Whitney Houston","2004","11",0.000,0.000
"Whitney Houston","2004","12",0.000,0.000
"Whitney Houston","2004","13",0.000,0.000
"Whitney Houston","2004","14",0.000,0.000
"Whitney Houston","2004","15",0.000,0.000
"Whitney Houston","2004","16",0.000,0.000
"Whitney Houston","2004","17",0.000,0.000
"Whitney Houston","2004","18",0.000,0.000
"Whitney Houston","2004","19",0.000,0.000
"Whitney Houston","2004","20",0.000,0.000
"Whitney Houston","2004","21",0.000,0.000
"Whitney Houston","2004","22",0.000,0.000
"Whitney Houston","2004","23",82.218,0.000
"Whitney Houston","2004","24",115.743,0.000
"Whitney Houston","2004","25",0.000,0.000
"Whitney Houston","2004","26",82.327,0.000
"Whitney Houston","2004","27",15.246,0.000
"Whitney Houston","2004","28",0.000,0.000
"Whitney Houston","2004","29",0.000,0.000
"Whitney Houston","2004","30",139.749,0.000
"Whitney Houston","2004","31",157.654,0.000
"Whitney Houston","2004","32",129.414,0.000
"Whitney Houston","2004","33",161.359,0.000
"Whitney Houston","2004","34",167.981,0.000
"Whitney Houston","2004","35",148.127,0.000
"Whitney Houston","2004","36",138.391,0.000
"Whitney Houston","2004","37",28.173,0.000
"Whitney Houston","2004","38",123.000,0.000
"Whitney Houston","2004","39",126.625,0.000
"Whitney Houston","2005","0",13.354,0.000
"Whitney Houston","2005","1",0.000,0.000
"Whitney Houston","2005","2",0.000,0.000
"Whitney Houston","2005","3",0.000,0.000
"Whitney Houston","2005","4",0.000,0.000
"Whitney Houston","2005","5",13.136,0.000
"Whitney Houston","2005","6",36.668,0.000
"Whitney Houston","2005","7",34.357,0.000
"Whitney Houston","2005","8",27.458,0.000
"Whitney Houston","2005","9",23.770,0.000
"Whitney Houston","2005","10",132.353,0.000
"Whitney Houston","2005","11",77.360,0.000
"Whitney Houston","2005","12",0.000,0.000
"Whitney Houston","2005","13",0.000,0.000
"Whitney Houston","2005","14",0.000,0.000
"Whitney Houston","2005","15",0.000,0.000
"Whitney Houston","2005","16",0.000,0.000
"Whitney Houston","2005","17",0.000,0.000
"Whitney Houston","2005","18",0.000,0.000
"Whitney Houston","2005","19",0.000,0.000
"Whitney Houston","2005","20",0.000,0.000
"Whitney Houston","2005","21",0.000,0.000
"Whitney Houston","2005","22",0.000,0.000
"Whitney Houston","2005","23",0.000,0.000
"Whitney Houston","2005","24",0.000,0.000
"Whitney Houston","2005","25",0.000,0.000
"Whitney Houston","2005","26",0.000,0.000
"Whitney Houston","2005","27",0.000,0.000
"Whitney Houston","2005","28",0.000,0.000
"Whitney Houston","2005","29",0.000,0.000
"Whitney Houston","2005","30",0.000,0.000
"Whitney Houston","2005","31",46.012,0.000
"Whitney Houston","2005","32",38.343,0.000
"Whitney Houston","2005","33",0.000,0.000
"Whitney Houston","2005","34",0.000,0.000
"Whitney Houston","2005","35",0.000,0.000
"Whitney Houston","2005","36",0.000,0.000
"Whitney Houston","2005","37",0.000,0.000
"Whitney Houston","2005","38",0.000,0.000
"Whitney Houston","2005","39",0.000,0.000
"Whitney Houston","2006","0",0.000,0.000
"Whitney Houston","2006","1",0.000,0.000
"Whitney Houston","2006","2",0.000,0.000
"Whitney Houston","2006","3",81.964,0.000
"Whitney Houston","2006","4",34.822,0.000
"Whitney Houston","2006","5",46.429,0.000
"Whitney Houston","2006","6",85.642,0.000
"Whitney Houston","2006","7",149.474,0.000
"Whitney Houston","2006","8",138.637,0.000
"Whitney Houston","2006","9",142.212,0.000
"Whitney Houston","2006","10",144.221,0.000
"Whitney Houston","2006","11",141.082,0.000
"Whitney Houston","2006","12",130.791,0.000
"Whitney Houston","2006","13",27.038,0.000
"Whitney Houston","2006","14",0.000,0.000
"Whitney Houston","2006","15",0.000,0.000
"Whitney Houston","2006","16",100.190,0.000
"Whitney Houston","2006","17",114.506,0.000
"Whitney Houston","2006","18",48.509,0.000
"Whitney Houston","2006","19",0.000,0.000
"Whitney Houston","2006","20",0.000,0.000
"Whitney Houston","2006","21",0.000,0.000
"Whitney Houston","2006","22",0.000,0.000
"Whitney Houston","2006","23",0.000,0.000
"Whitney Houston","2006","24",0.000,0.000
"Whitney Houston","2006","25",0.000,0.000
"Whitney Houston","2006","26",0.000,0.000
"Whitney Houston","2006","27",35.127,0.000
"Whitney Houston","2006","28",46.837,0.000
"Whitney Houston","2006","29",0.000,0.000
"Whitney Houston","2006","30",0.000,0.000
"Whitney Houston","2006","31",0.000,0.000
"Whitney Houston","2006","32",0.000,0.000
"Whitney Houston","2006","33",0.000,0.000
"Whitney Houston","2006","34",0.000,0.000
"Whitney Houston","2006","35",0.000,0.000
"Whitney Houston","2006","36",0.000,0.000
"Whitney Houston","2006","37",0.000,0.000
"Whitney Houston","2006","38",0.000,0.000
"Whitney Houston","2006","39",0.000,0.000
"Whitney Houston","2007","0",0.000,0.000
"Whitney Houston","2007","1",0.000,0.000
"Whitney Houston","2007","2",0.000,0.000
"Whitney Houston","2007","3",0.000,0.000
"Whitney Houston","2007","4",0.000,0.000
"Whitney Houston","2007","5",0.000,0.000
"Whitney Houston","2007","6",0.000,0.000
"Whitney Houston","2007","7",0.000,0.000
"Whitney Houston","2007","8",0.000,0.000
"Whitney Houston","2007","9",0.000,0.000
"Whitney Houston","2007","10",0.000,0.000
"Whitney Houston","2007","11",0.000,0.000
"Whitney Houston","2007","12",0.000,0.000
"Whitney Houston","2007","13",0.000,0.000
"Whitney Houston","2007","14",0.000,0.000
"Whitney Houston","2007","15",0.000,0.000
"Whitney Houston","2007","16",0.000,0.000
"Whitney Houston","2007","17",0.000,0.000
"Whitney Houston","2007","18",0.000,0.000
"Whitney Houston","2007","19",0.000,0.000
"Whitney Houston","2007","20",0.000,0.000
"Whitney Houston","2007","21",0.000,0.000
"Whitney Houston","2007","22",0.000,0.000
"Whitney Houston","2007","23",0.000,0.000
"Whitney Houston","2007","24",0.000,0.000
"Whitney Houston","2007","25",0.000,0.000
"Whitney Houston","2007","26",0.000,0.000
"Whitney Houston","2007","27",0.000,0.000
"Whitney Houston","2007","28",0.000,0.000
"Whitney Houston","2007","29",0.000,0.000
"Whitney Houston","2007","30",0.000,0.000
"Whitney Houston","2007","31",0.000,0.000
"Whitney Houston","2007","32",0.000,0.000
"Whitney Houston","2007","33",107.992,0.000
"Whitney Houston","2007","34",346.147,0.000
"Whitney Houston","2007","35",279.650,0.000
"Whitney Houston","2007","36",253.884,0.000
"Whitney Houston","2007","37",297.432,0.000
"Whitney Houston","2007","38",312.046,0.000
"Whitney Houston","2007","39",264.993,43.259
"Whitney Houston","2008","0",204.290,0.000
"Whitney Houston","2008","1",191.659,0.000
"Whitney Houston","2008","2",171.283,0.000
"Whitney Houston","2008","3",142.128,0.000
"Whitney Houston","2008","4",127.524,0.000
"Whitney Houston","2008","5",173.651,0.000
"Whitney Houston","2008","6",145.514,0.000
"Whitney Houston","2008","7",143.068,0.000
"Whitney Houston","2008","8",114.138,0.000
"Whitney Houston","2008","9",13.216,0.000
"Whitney Houston","2008","10",0.000,0.000
"Whitney Houston","2008","11",0.000,0.000
"Whitney Houston","2008","12",0.000,0.000
"Whitney Houston","2008","13",0.000,0.000
"Whitney Houston","2008","14",0.000,0.000
"Whitney Houston","2008","15",0.000,0.000
"Whitney Houston","2008","16",0.000,0.000
"Whitney Houston","2008","17",0.000,0.000
"Whitney Houston","2008","18",0.000,0.000
"Whitney Houston","2008","19",0.000,0.000
"Whitney Houston","2008","20",0.000,0.000
"Whitney Houston","2008","21",0.000,0.000
"Whitney Houston","2008","22",0.000,0.000
"Whitney Houston","2008","23",0.000,0.000
"Whitney Houston","2008","24",82.839,0.000
"Whitney Houston","2008","25",122.320,0.000
"Whitney Houston","2008","26",125.091,0.000
"Whitney Houston","2008","27",114.454,0.000
"Whitney Houston","2008","28",80.744,0.000
"Whitney Houston","2008","29",0.000,0.000
"Whitney Houston","2008","30",0.000,0.000
"Whitney Houston","2008","31",0.000,0.000
"Whitney Houston","2008","32",0.000,0.000
"Whitney Houston","2008","33",0.000,0.000
"Whitney Houston","2008","34",0.000,0.000
"Whitney Houston","2008","35",0.000,0.000
"Whitney Houston","2008","36",0.000,0.000
"Whitney Houston","2008","37",0.000,0.000
"Whitney Houston","2008","38",0.000,0.000
"Whitney Houston","2008","39",0.000,0.000
"Whitney Houston","2009","0",0.000,0.000
"Whitney Houston","2009","1",0.000,0.000
"Whitney Houston","2009","2",0.000,0.000
"Whitney Houston","2009","3",0.000,0.000
"Whitney Houston","2009","4",0.000,0.000
"Whitney Houston","2009","5",0.000,0.000
"Whitney Houston","2009","6",0.000,0.000
"Whitney Houston","2009","7",0.000,0.000
"Whitney Houston","2009","8",0.000,0.000
"Whitney Houston","2009","9",0.000,0.000
"Whitney Houston","2009","10",0.000,0.000
"Whitney Houston","2009","11",0.000,0.000
"Whitney Houston","2009","12",0.000,0.000
"Whitney Houston","2009","13",0.000,0.000
"Whitney Houston","2009","14",0.000,9.720
"Whitney Houston","2009","15",0.000,39.582
"Whitney Houston","2009","16",0.000,7.872
"Whitney Houston","2009","17",0.000,0.000
"Whitney Houston","2009","18",0.000,0.000
"Whitney Houston","2009","19",0.000,0.000
"Whitney Houston","2009","20",0.000,0.000
"Whitney Houston","2009","21",0.000,0.000
"Whitney Houston","2009","22",0.000,0.000
"Whitney Houston","2009","23",0.000,0.000
"Whitney Houston","2009","24",0.000,1.296
"Whitney Houston","2009","25",0.000,45.899
"Whitney Houston","2009","26",5.444,36.773
"Whitney Houston","2009","27",360.129,82.133
"Whitney Houston","2009","28",1183.072,126.058
"Whitney Houston","2009","29",1521.457,135.481
"Whitney Houston","2009","30",1209.568,88.968
"Whitney Houston","2009","31",1001.632,96.074
"Whitney Houston","2009","32",1033.584,167.018
"Whitney Houston","2009","33",1047.626,175.908
"Whitney Houston","2009","34",830.093,129.012
"Whitney Houston","2009","35",678.971,106.949
"Whitney Houston","2009","36",549.268,97.852
"Whitney Houston","2009","37",529.979,81.884
"Whitney Houston","2009","38",500.664,47.355
"Whitney Houston","2009","39",400.338,40.447
"Whitney Houston","2010","0",399.444,37.432
"Whitney Houston","2010","1",362.600,29.184
"Whitney Houston","2010","2",267.337,13.435
"Whitney Houston","2010","3",203.074,0.000
"Whitney Houston","2010","4",189.647,0.000
"Whitney Houston","2010","5",233.824,0.000
"Whitney Houston","2010","6",188.010,0.000
"Whitney Houston","2010","7",176.744,0.000
"Whitney Houston","2010","8",133.980,0.000
"Whitney Houston","2010","9",144.277,0.000
"Whitney Houston","2010","10",143.360,0.000
"Whitney Houston","2010","11",101.104,0.000
"Whitney Houston","2010","12",80.671,0.000
"Whitney Houston","2010","13",72.887,0.000
"Whitney Houston","2010","14",64.629,0.000
"Whitney Houston","2010","15",55.908,0.000
"Whitney Houston","2010","16",47.961,0.000
"Whitney Houston","2010","17",48.652,0.000
"Whitney Houston","2010","18",48.795,0.000
"Whitney Houston","2010","19",55.979,0.000
"Whitney Houston","2010","20",69.740,0.000
"Whitney Houston","2010","21",62.408,0.000
"Whitney Houston","2010","22",60.875,0.000
"Whitney Houston","2010","23",61.797,0.000
"Whitney Houston","2010","24",62.495,0.000
"Whitney Houston","2010","25",66.362,0.000
"Whitney Houston","2010","26",59.587,0.000
"Whitney Houston","2010","27",48.576,0.000
"Whitney Houston","2010","28",32.814,0.000
"Whitney Houston","2010","29",0.000,0.000
"Whitney Houston","2010","30",0.000,0.000
"Whitney Houston","2010","31",0.000,0.000
"Whitney Houston","2010","32",0.000,0.000
"Whitney Houston","2010","33",0.000,0.000
"Whitney Houston","2010","34",0.000,0.000
"Whitney Houston","2010","35",0.000,0.000
"Whitney Houston","2010","36",0.000,0.000
"Whitney Houston","2010","37",0.000,0.000
"Whitney Houston","2010","38",0.000,0.000
"Whitney Houston","2010","39",0.000,0.000
"Whitney Houston","2011","0",0.000,0.000
"Whitney Houston","2011","1",0.000,0.000
"Whitney Houston","2011","2",0.000,0.000
"Whitney Houston","2011","3",0.000,0.000
"Whitney Houston","2011","4",0.000,0.000
"Whitney Houston","2011","5",0.000,0.000
"Whitney Houston","2011","6",0.000,0.000
"Whitney Houston","2011","7",0.000,0.000
"Whitney Houston","2011","8",0.000,0.000
"Whitney Houston","2011","9",0.000,0.000
"Whitney Houston","2011","10",0.000,0.000
"Whitney Houston","2011","11",0.000,0.000
"Whitney Houston","2011","12",0.000,0.000
"Whitney Houston","2011","13",0.000,0.000
"Whitney Houston","2011","14",0.000,0.000
"Whitney Houston","2011","15",0.000,0.000
"Whitney Houston","2011","16",0.000,0.000
"Whitney Houston","2011","17",0.000,0.000
"Whitney Houston","2011","18",0.000,0.000
"Whitney Houston","2011","19",0.000,0.000
"Whitney Houston","2011","20",0.000,0.000
"Whitney Houston","2011","21",0.000,0.000
"Whitney Houston","2011","22",0.000,0.000
"Whitney Houston","2011","23",0.000,0.000
"Whitney Houston","2011","24",0.000,0.000
"Whitney Houston","2011","25",0.000,0.000
"Whitney Houston","2011","26",0.000,0.000
"Whitney Houston","2011","27",0.000,0.000
"Whitney Houston","2011","28",0.000,0.000
"Whitney Houston","2011","29",0.000,0.000
"Whitney Houston","2011","30",5.314,0.000
"Whitney Houston","2011","31",28.694,0.000
"Whitney Houston","2011","32",0.000,0.000
"Whitney Houston","2011","33",0.000,0.000
"Whitney Houston","2011","34",0.000,0.000
"Whitney Houston","2011","35",0.000,0.000
"Whitney Houston","2011","36",0.000,0.000
"Whitney Houston","2011","37",0.000,0.000
"Whitney Houston","2011","38",0.000,0.000
"Whitney Houston","2011","39",0.000,0.000
"Whitney Houston","2012","0",0.000,0.000
"Whitney Houston","2012","1",0.000,0.000
"Whitney Houston","2012","2",0.000,0.000
"Whitney Houston","2012","3",0.000,0.000
"Whitney Houston","2012","4",30.951,48.259
"Whitney Houston","2012","5",389.322,624.013
"Whitney Houston","2012","6",2228.504,1037.915
"Whitney Houston","2012","7",3496.449,627.859
"Whitney Houston","2012","8",3960.057,108.279
"Whitney Houston","2012","9",3192.261,18.272
"Whitney Houston","2012","10",2573.692,16.954
"Whitney Houston","2012","11",1837.130,15.273
"Whitney Houston","2012","12",1209.834,6.741
"Whitney Houston","2012","13",858.209,2.262
"Whitney Houston","2012","14",754.870,2.677
"Whitney Houston","2012","15",693.744,4.944
"Whitney Houston","2012","16",533.555,0.000
"Whitney Houston","2012","17",249.712,0.000
"Whitney Houston","2012","18",226.688,0.000
"Whitney Houston","2012","19",210.456,0.000
"Whitney Houston","2012","20",170.992,0.000
"Whitney Houston","2012","21",161.290,0.000
"Whitney Houston","2012","22",146.797,0.000
"Whitney Houston","2012","23",121.409,0.000
"Whitney Houston","2012","24",158.813,0.000
"Whitney Houston","2012","25",152.791,0.000
"Whitney Houston","2012","26",149.607,0.000
"Whitney Houston","2012","27",85.081,0.000
"Whitney Houston","2012","28",76.753,0.000
"Whitney Houston","2012","29",79.039,0.000
"Whitney Houston","2012","30",37.899,0.000
"Whitney Houston","2012","31",0.000,0.000
"Whitney Houston","2012","32",0.000,0.000
"Whitney Houston","2012","33",0.000,0.000
"Whitney Houston","2012","34",0.000,5.702
"Whitney Houston","2012","35",31.099,15.005
"Whitney Houston","2012","36",380.316,6.537
"Whitney Houston","2012","37",503.448,0.000
"Whitney Houston","2012","38",454.633,0.000
"Whitney Houston","2012","39",414.186,0.000
"Whitney Houston","2013","0",328.721,4.043
"Whitney Houston","2013","1",262.620,10.243
"Whitney Houston","2013","2",223.204,0.000
"Whitney Houston","2013","3",207.384,0.000
"Whitney Houston","2013","4",141.589,0.000
"Whitney Houston","2013","5",125.070,1.867
"Whitney Houston","2013","6",151.558,11.203
"Whitney Houston","2013","7",137.531,0.000
