artist,year,period,album_ir,song_ir
"Neil Diamond","2000","0",0.000,0.000
"Neil Diamond","2000","1",0.000,0.000
"Neil Diamond","2000","2",0.000,0.000
"Neil Diamond","2000","3",0.000,0.000
"Neil Diamond","2000","4",0.000,0.000
"Neil Diamond","2000","5",0.000,0.000
"Neil Diamond","2000","6",0.000,0.000
"Neil Diamond","2000","7",0.000,0.000
"Neil Diamond","2000","8",0.000,0.000
"Neil Diamond","2000","9",0.000,0.000
"Neil Diamond","2000","10",0.000,0.000
"Neil Diamond","2000","11",0.000,0.000
"Neil Diamond","2000","12",0.000,0.000
"Neil Diamond","2000","13",0.000,0.000
"Neil Diamond","2000","14",0.000,0.000
"Neil Diamond","2000","15",0.000,0.000
"Neil Diamond","2000","16",0.000,0.000
"Neil Diamond","2000","17",0.000,0.000
"Neil Diamond","2000","18",0.000,0.000
"Neil Diamond","2000","19",0.000,0.000
"Neil Diamond","2000","20",0.000,0.000
"Neil Diamond","2000","21",0.000,0.000
"Neil Diamond","2000","22",0.000,0.000
"Neil Diamond","2000","23",0.000,0.000
"Neil Diamond","2000","24",0.000,0.000
"Neil Diamond","2000","25",0.000,0.000
"Neil Diamond","2000","26",0.000,0.000
"Neil Diamond","2000","27",0.000,0.000
"Neil Diamond","2000","28",0.000,0.000
"Neil Diamond","2000","29",0.000,0.000
"Neil Diamond","2000","30",0.000,0.000
"Neil Diamond","2000","31",0.000,0.000
"Neil Diamond","2000","32",0.000,0.000
"Neil Diamond","2000","33",0.000,0.000
"Neil Diamond","2000","34",0.000,0.000
"Neil Diamond","2000","35",0.000,0.000
"Neil Diamond","2000","36",0.000,0.000
"Neil Diamond","2000","37",0.000,0.000
"Neil Diamond","2000","38",0.000,0.000
"Neil Diamond","2000","39",0.000,0.000
"Neil Diamond","2001","0",0.000,0.000
"Neil Diamond","2001","1",0.000,0.000
"Neil Diamond","2001","2",0.000,0.000
"Neil Diamond","2001","3",0.000,0.000
"Neil Diamond","2001","4",0.000,0.000
"Neil Diamond","2001","5",0.000,0.000
"Neil Diamond","2001","6",0.000,0.000
"Neil Diamond","2001","7",0.000,0.000
"Neil Diamond","2001","8",0.000,0.000
"Neil Diamond","2001","9",0.000,0.000
"Neil Diamond","2001","10",0.000,0.000
"Neil Diamond","2001","11",0.000,0.000
"Neil Diamond","2001","12",0.000,0.000
"Neil Diamond","2001","13",0.000,0.000
"Neil Diamond","2001","14",0.000,0.000
"Neil Diamond","2001","15",0.000,0.000
"Neil Diamond","2001","16",0.000,0.000
"Neil Diamond","2001","17",0.000,0.000
"Neil Diamond","2001","18",0.000,0.000
"Neil Diamond","2001","19",0.000,0.000
"Neil Diamond","2001","20",0.000,0.000
"Neil Diamond","2001","21",0.000,0.000
"Neil Diamond","2001","22",0.000,0.000
"Neil Diamond","2001","23",0.000,0.000
"Neil Diamond","2001","24",789.694,0.000
"Neil Diamond","2001","25",1124.904,0.000
"Neil Diamond","2001","26",849.046,0.000
"Neil Diamond","2001","27",783.660,0.000
"Neil Diamond","2001","28",694.480,0.000
"Neil Diamond","2001","29",513.085,0.000
"Neil Diamond","2001","30",391.117,0.000
"Neil Diamond","2001","31",299.660,0.000
"Neil Diamond","2001","32",270.252,0.000
"Neil Diamond","2001","33",242.942,0.000
"Neil Diamond","2001","34",202.473,0.000
"Neil Diamond","2001","35",21.096,0.000
"Neil Diamond","2001","36",0.000,0.000
"Neil Diamond","2001","37",0.000,0.000
"Neil Diamond","2001","38",0.000,0.000
"Neil Diamond","2001","39",465.978,0.000
"Neil Diamond","2002","0",374.745,0.000
"Neil Diamond","2002","1",285.168,0.000
"Neil Diamond","2002","2",301.405,0.000
"Neil Diamond","2002","3",256.798,0.000
"Neil Diamond","2002","4",208.915,0.000
"Neil Diamond","2002","5",253.017,0.000
"Neil Diamond","2002","6",204.521,0.000
"Neil Diamond","2002","7",223.579,0.000
"Neil Diamond","2002","8",253.112,0.000
"Neil Diamond","2002","9",198.785,0.000
"Neil Diamond","2002","10",187.051,0.000
"Neil Diamond","2002","11",138.898,0.000
"Neil Diamond","2002","12",112.346,0.000
"Neil Diamond","2002","13",107.271,0.000
"Neil Diamond","2002","14",49.671,0.000
"Neil Diamond","2002","15",42.393,0.000
"Neil Diamond","2002","16",39.976,0.000
"Neil Diamond","2002","17",34.476,0.000
"Neil Diamond","2002","18",31.106,0.000
"Neil Diamond","2002","19",32.360,0.000
"Neil Diamond","2002","20",79.145,0.000
"Neil Diamond","2002","21",160.231,0.000
"Neil Diamond","2002","22",168.714,0.000
"Neil Diamond","2002","23",150.608,0.000
"Neil Diamond","2002","24",128.564,0.000
"Neil Diamond","2002","25",91.235,0.000
"Neil Diamond","2002","26",0.000,0.000
"Neil Diamond","2002","27",17.500,0.000
"Neil Diamond","2002","28",7.000,0.000
"Neil Diamond","2002","29",0.000,0.000
"Neil Diamond","2002","30",0.000,0.000
"Neil Diamond","2002","31",0.000,0.000
"Neil Diamond","2002","32",0.000,0.000
"Neil Diamond","2002","33",0.000,0.000
"Neil Diamond","2002","34",0.000,0.000
"Neil Diamond","2002","35",0.000,0.000
"Neil Diamond","2002","36",0.000,0.000
"Neil Diamond","2002","37",0.000,0.000
"Neil Diamond","2002","38",0.000,0.000
"Neil Diamond","2002","39",0.000,0.000
"Neil Diamond","2003","0",0.000,0.000
"Neil Diamond","2003","1",0.000,0.000
"Neil Diamond","2003","2",0.000,0.000
"Neil Diamond","2003","3",0.000,0.000
"Neil Diamond","2003","4",0.000,0.000
"Neil Diamond","2003","5",0.000,0.000
"Neil Diamond","2003","6",0.000,0.000
"Neil Diamond","2003","7",0.000,0.000
"Neil Diamond","2003","8",0.000,0.000
"Neil Diamond","2003","9",0.000,0.000
"Neil Diamond","2003","10",0.000,0.000
"Neil Diamond","2003","11",0.000,0.000
"Neil Diamond","2003","12",0.000,0.000
"Neil Diamond","2003","13",0.000,0.000
"Neil Diamond","2003","14",0.000,0.000
"Neil Diamond","2003","15",0.000,0.000
"Neil Diamond","2003","16",0.000,0.000
"Neil Diamond","2003","17",0.000,0.000
"Neil Diamond","2003","18",0.000,0.000
"Neil Diamond","2003","19",0.000,0.000
"Neil Diamond","2003","20",0.000,0.000
"Neil Diamond","2003","21",0.000,0.000
"Neil Diamond","2003","22",0.000,0.000
"Neil Diamond","2003","23",0.000,0.000
"Neil Diamond","2003","24",0.000,0.000
"Neil Diamond","2003","25",0.000,0.000
"Neil Diamond","2003","26",0.000,0.000
"Neil Diamond","2003","27",0.000,0.000
"Neil Diamond","2003","28",0.000,0.000
"Neil Diamond","2003","29",0.000,0.000
"Neil Diamond","2003","30",0.000,0.000
"Neil Diamond","2003","31",50.295,0.000
"Neil Diamond","2003","32",139.707,0.000
"Neil Diamond","2003","33",0.000,0.000
"Neil Diamond","2003","34",0.000,0.000
"Neil Diamond","2003","35",0.000,0.000
"Neil Diamond","2003","36",0.000,0.000
"Neil Diamond","2003","37",0.000,0.000
"Neil Diamond","2003","38",0.000,0.000
"Neil Diamond","2003","39",143.569,0.000
"Neil Diamond","2004","0",65.454,0.000
"Neil Diamond","2004","1",0.000,0.000
"Neil Diamond","2004","2",0.000,0.000
"Neil Diamond","2004","3",0.000,0.000
"Neil Diamond","2004","4",0.000,0.000
"Neil Diamond","2004","5",0.000,0.000
"Neil Diamond","2004","6",0.000,0.000
"Neil Diamond","2004","7",0.000,0.000
"Neil Diamond","2004","8",0.000,0.000
"Neil Diamond","2004","9",0.000,0.000
"Neil Diamond","2004","10",0.000,0.000
"Neil Diamond","2004","11",0.000,0.000
"Neil Diamond","2004","12",0.000,0.000
"Neil Diamond","2004","13",0.000,0.000
"Neil Diamond","2004","14",0.000,0.000
"Neil Diamond","2004","15",0.000,0.000
"Neil Diamond","2004","16",0.000,0.000
"Neil Diamond","2004","17",0.000,0.000
"Neil Diamond","2004","18",0.000,0.000
"Neil Diamond","2004","19",0.000,0.000
"Neil Diamond","2004","20",0.000,0.000
"Neil Diamond","2004","21",0.000,0.000
"Neil Diamond","2004","22",0.000,0.000
"Neil Diamond","2004","23",0.000,0.000
"Neil Diamond","2004","24",0.000,0.000
"Neil Diamond","2004","25",0.000,0.000
"Neil Diamond","2004","26",0.000,0.000
"Neil Diamond","2004","27",0.000,0.000
"Neil Diamond","2004","28",0.000,0.000
"Neil Diamond","2004","29",0.000,0.000
"Neil Diamond","2004","30",0.000,0.000
"Neil Diamond","2004","31",0.000,0.000
"Neil Diamond","2004","32",0.000,0.000
"Neil Diamond","2004","33",0.000,0.000
"Neil Diamond","2004","34",0.000,0.000
"Neil Diamond","2004","35",0.000,0.000
"Neil Diamond","2004","36",0.000,0.000
"Neil Diamond","2004","37",0.000,0.000
"Neil Diamond","2004","38",0.000,0.000
"Neil Diamond","2004","39",0.000,0.000
"Neil Diamond","2005","0",0.000,0.000
"Neil Diamond","2005","1",0.000,0.000
"Neil Diamond","2005","2",0.000,0.000
"Neil Diamond","2005","3",0.000,0.000
"Neil Diamond","2005","4",0.000,0.000
"Neil Diamond","2005","5",0.000,0.000
"Neil Diamond","2005","6",0.000,0.000
"Neil Diamond","2005","7",0.000,0.000
"Neil Diamond","2005","8",26.207,0.000
"Neil Diamond","2005","9",64.947,0.000
"Neil Diamond","2005","10",62.212,0.000
"Neil Diamond","2005","11",54.540,0.000
"Neil Diamond","2005","12",55.772,0.000
"Neil Diamond","2005","13",56.740,0.000
"Neil Diamond","2005","14",56.252,0.000
"Neil Diamond","2005","15",47.262,0.000
"Neil Diamond","2005","16",8.489,0.000
"Neil Diamond","2005","17",0.000,0.000
"Neil Diamond","2005","18",0.000,0.000
"Neil Diamond","2005","19",0.000,0.000
"Neil Diamond","2005","20",0.000,0.000
"Neil Diamond","2005","21",0.000,0.000
"Neil Diamond","2005","22",0.000,0.000
"Neil Diamond","2005","23",0.000,0.000
"Neil Diamond","2005","24",0.000,0.000
"Neil Diamond","2005","25",0.000,0.000
"Neil Diamond","2005","26",0.000,0.000
"Neil Diamond","2005","27",0.000,0.000
"Neil Diamond","2005","28",0.000,0.000
"Neil Diamond","2005","29",0.000,0.000
"Neil Diamond","2005","30",0.000,0.000
"Neil Diamond","2005","31",0.000,0.000
"Neil Diamond","2005","32",0.000,0.000
"Neil Diamond","2005","33",0.000,0.000
"Neil Diamond","2005","34",0.000,0.000
"Neil Diamond","2005","35",0.000,0.000
"Neil Diamond","2005","36",1192.519,0.000
"Neil Diamond","2005","37",771.191,0.000
"Neil Diamond","2005","38",648.744,0.000
"Neil Diamond","2005","39",668.862,0.000
"Neil Diamond","2006","0",553.708,0.000
"Neil Diamond","2006","1",360.331,0.000
"Neil Diamond","2006","2",292.859,0.000
"Neil Diamond","2006","3",378.190,0.000
"Neil Diamond","2006","4",616.565,0.000
"Neil Diamond","2006","5",382.037,0.000
"Neil Diamond","2006","6",625.340,0.000
"Neil Diamond","2006","7",667.015,0.000
"Neil Diamond","2006","8",453.233,0.000
"Neil Diamond","2006","9",381.759,0.000
"Neil Diamond","2006","10",330.250,0.000
"Neil Diamond","2006","11",324.768,0.000
"Neil Diamond","2006","12",203.690,0.000
"Neil Diamond","2006","13",158.645,0.000
"Neil Diamond","2006","14",136.007,0.000
"Neil Diamond","2006","15",61.398,0.000
"Neil Diamond","2006","16",15.650,0.000
"Neil Diamond","2006","17",8.330,0.000
"Neil Diamond","2006","18",61.173,0.000
"Neil Diamond","2006","19",34.590,0.000
"Neil Diamond","2006","20",0.000,0.000
"Neil Diamond","2006","21",0.000,0.000
"Neil Diamond","2006","22",0.000,0.000
"Neil Diamond","2006","23",0.000,0.000
"Neil Diamond","2006","24",0.000,0.000
"Neil Diamond","2006","25",0.000,0.000
"Neil Diamond","2006","26",0.000,0.000
"Neil Diamond","2006","27",0.000,0.000
"Neil Diamond","2006","28",0.000,0.000
"Neil Diamond","2006","29",0.000,0.000
"Neil Diamond","2006","30",0.000,0.000
"Neil Diamond","2006","31",0.000,0.000
"Neil Diamond","2006","32",0.000,0.000
"Neil Diamond","2006","33",0.000,0.000
"Neil Diamond","2006","34",0.000,0.000
"Neil Diamond","2006","35",0.000,0.000
"Neil Diamond","2006","36",19.372,0.000
"Neil Diamond","2006","37",173.686,0.000
"Neil Diamond","2006","38",192.274,0.000
"Neil Diamond","2006","39",268.203,0.000
"Neil Diamond","2007","0",272.056,0.000
"Neil Diamond","2007","1",41.755,0.000
"Neil Diamond","2007","2",94.289,0.000
"Neil Diamond","2007","3",111.461,0.000
"Neil Diamond","2007","4",51.740,0.000
"Neil Diamond","2007","5",0.000,0.000
"Neil Diamond","2007","6",0.000,0.000
"Neil Diamond","2007","7",46.242,0.000
"Neil Diamond","2007","8",141.255,0.000
"Neil Diamond","2007","9",100.634,0.000
"Neil Diamond","2007","10",0.000,0.000
"Neil Diamond","2007","11",0.000,0.000
"Neil Diamond","2007","12",0.000,0.000
"Neil Diamond","2007","13",0.000,0.000
"Neil Diamond","2007","14",0.000,0.000
"Neil Diamond","2007","15",0.000,0.000
"Neil Diamond","2007","16",0.000,0.000
"Neil Diamond","2007","17",0.000,0.000
"Neil Diamond","2007","18",0.000,0.000
"Neil Diamond","2007","19",0.000,0.000
"Neil Diamond","2007","20",0.000,0.000
"Neil Diamond","2007","21",0.000,0.000
"Neil Diamond","2007","22",0.000,0.000
"Neil Diamond","2007","23",0.000,0.000
"Neil Diamond","2007","24",0.000,0.000
"Neil Diamond","2007","25",0.000,0.000
"Neil Diamond","2007","26",0.000,0.000
"Neil Diamond","2007","27",0.000,0.000
"Neil Diamond","2007","28",0.000,0.000
"Neil Diamond","2007","29",0.000,0.000
"Neil Diamond","2007","30",0.000,0.000
"Neil Diamond","2007","31",0.000,0.000
"Neil Diamond","2007","32",0.000,0.000
"Neil Diamond","2007","33",0.000,0.000
"Neil Diamond","2007","34",0.000,0.000
"Neil Diamond","2007","35",0.000,0.000
"Neil Diamond","2007","36",0.000,0.000
"Neil Diamond","2007","37",0.000,0.000
"Neil Diamond","2007","38",0.000,0.000
"Neil Diamond","2007","39",0.000,0.000
"Neil Diamond","2008","0",0.000,0.000
"Neil Diamond","2008","1",0.000,0.000
"Neil Diamond","2008","2",128.130,0.000
"Neil Diamond","2008","3",114.163,0.000
"Neil Diamond","2008","4",88.602,0.000
"Neil Diamond","2008","5",81.475,0.000
"Neil Diamond","2008","6",0.000,0.000
"Neil Diamond","2008","7",0.000,0.000
"Neil Diamond","2008","8",0.000,0.000
"Neil Diamond","2008","9",0.000,0.000
"Neil Diamond","2008","10",0.000,0.000
"Neil Diamond","2008","11",0.000,0.000
"Neil Diamond","2008","12",0.000,0.000
"Neil Diamond","2008","13",0.000,0.000
"Neil Diamond","2008","14",0.000,0.000
"Neil Diamond","2008","15",771.553,59.069
"Neil Diamond","2008","16",1924.300,102.525
"Neil Diamond","2008","17",1721.770,106.206
"Neil Diamond","2008","18",1638.714,94.441
"Neil Diamond","2008","19",1327.983,41.304
"Neil Diamond","2008","20",1200.222,47.782
"Neil Diamond","2008","21",958.849,42.911
"Neil Diamond","2008","22",673.193,0.000
"Neil Diamond","2008","23",610.168,0.000
"Neil Diamond","2008","24",510.162,0.000
"Neil Diamond","2008","25",501.982,0.000
"Neil Diamond","2008","26",431.734,0.000
"Neil Diamond","2008","27",383.014,0.000
"Neil Diamond","2008","28",298.927,0.000
"Neil Diamond","2008","29",107.904,0.000
"Neil Diamond","2008","30",88.260,0.000
"Neil Diamond","2008","31",97.221,0.000
"Neil Diamond","2008","32",119.131,0.000
"Neil Diamond","2008","33",99.033,0.000
"Neil Diamond","2008","34",146.868,0.000
"Neil Diamond","2008","35",66.751,0.000
"Neil Diamond","2008","36",0.000,0.000
"Neil Diamond","2008","37",51.476,0.000
"Neil Diamond","2008","38",68.635,0.000
"Neil Diamond","2008","39",0.000,0.000
"Neil Diamond","2009","0",42.755,0.000
"Neil Diamond","2009","1",7.126,0.000
"Neil Diamond","2009","2",0.000,0.000
"Neil Diamond","2009","3",0.000,0.000
"Neil Diamond","2009","4",0.000,0.000
"Neil Diamond","2009","5",50.777,0.000
"Neil Diamond","2009","6",0.000,0.000
"Neil Diamond","2009","7",0.000,0.000
"Neil Diamond","2009","8",0.000,0.000
"Neil Diamond","2009","9",0.000,0.000
"Neil Diamond","2009","10",0.000,0.000
"Neil Diamond","2009","11",0.000,0.000
"Neil Diamond","2009","12",0.000,0.000
"Neil Diamond","2009","13",0.000,0.000
"Neil Diamond","2009","14",0.000,0.000
"Neil Diamond","2009","15",0.000,0.000
"Neil Diamond","2009","16",0.000,0.000
"Neil Diamond","2009","17",0.000,0.000
"Neil Diamond","2009","18",0.000,0.000
"Neil Diamond","2009","19",0.000,0.000
"Neil Diamond","2009","20",0.000,0.000
"Neil Diamond","2009","21",0.000,0.000
"Neil Diamond","2009","22",0.000,0.000
"Neil Diamond","2009","23",0.000,0.000
"Neil Diamond","2009","24",7.001,0.000
"Neil Diamond","2009","25",42.004,0.000
"Neil Diamond","2009","26",547.666,0.000
"Neil Diamond","2009","27",732.253,0.000
"Neil Diamond","2009","28",614.904,0.000
"Neil Diamond","2009","29",430.655,0.000
"Neil Diamond","2009","30",306.596,0.000
"Neil Diamond","2009","31",198.065,0.000
"Neil Diamond","2009","32",135.175,0.000
"Neil Diamond","2009","33",194.449,0.000
"Neil Diamond","2009","34",179.795,0.000
"Neil Diamond","2009","35",120.580,0.000
"Neil Diamond","2009","36",140.764,0.000
"Neil Diamond","2009","37",203.546,0.000
"Neil Diamond","2009","38",168.716,0.000
"Neil Diamond","2009","39",208.606,0.000
"Neil Diamond","2010","0",142.704,0.000
"Neil Diamond","2010","1",93.392,0.000
"Neil Diamond","2010","2",24.036,0.000
"Neil Diamond","2010","3",0.000,0.000
"Neil Diamond","2010","4",0.000,0.000
"Neil Diamond","2010","5",0.000,0.000
"Neil Diamond","2010","6",0.000,0.000
"Neil Diamond","2010","7",0.000,0.000
"Neil Diamond","2010","8",0.000,0.000
"Neil Diamond","2010","9",0.000,0.000
"Neil Diamond","2010","10",0.000,0.000
"Neil Diamond","2010","11",0.000,0.000
"Neil Diamond","2010","12",0.000,0.000
"Neil Diamond","2010","13",0.000,0.000
"Neil Diamond","2010","14",0.000,0.000
"Neil Diamond","2010","15",0.000,0.000
"Neil Diamond","2010","16",0.000,0.000
"Neil Diamond","2010","17",0.000,0.000
"Neil Diamond","2010","18",7.771,0.000
"Neil Diamond","2010","19",24.106,0.000
"Neil Diamond","2010","20",22.641,0.000
"Neil Diamond","2010","21",0.000,0.000
"Neil Diamond","2010","22",0.000,0.000
"Neil Diamond","2010","23",0.000,0.000
"Neil Diamond","2010","24",0.000,0.000
"Neil Diamond","2010","25",0.000,0.000
"Neil Diamond","2010","26",0.000,0.000
"Neil Diamond","2010","27",0.000,0.000
"Neil Diamond","2010","28",0.000,0.000
"Neil Diamond","2010","29",0.000,0.000
"Neil Diamond","2010","30",0.000,0.000
"Neil Diamond","2010","31",0.000,0.000
"Neil Diamond","2010","32",0.000,0.000
"Neil Diamond","2010","33",0.000,0.000
"Neil Diamond","2010","34",167.748,0.000
"Neil Diamond","2010","35",486.093,0.000
"Neil Diamond","2010","36",511.092,0.000
"Neil Diamond","2010","37",273.987,0.000
"Neil Diamond","2010","38",231.557,0.000
"Neil Diamond","2010","39",231.742,0.000
"Neil Diamond","2011","0",178.329,0.000
"Neil Diamond","2011","1",82.462,0.000
"Neil Diamond","2011","2",10.215,0.000
"Neil Diamond","2011","3",8.512,0.000
"Neil Diamond","2011","4",0.000,0.000
"Neil Diamond","2011","5",0.000,0.000
"Neil Diamond","2011","6",0.000,0.000
"Neil Diamond","2011","7",0.000,0.000
"Neil Diamond","2011","8",0.000,0.000
"Neil Diamond","2011","9",0.000,0.000
"Neil Diamond","2011","10",21.120,0.000
"Neil Diamond","2011","11",0.000,0.000
"Neil Diamond","2011","12",0.000,0.000
"Neil Diamond","2011","13",0.000,0.000
"Neil Diamond","2011","14",0.000,0.000
"Neil Diamond","2011","15",0.000,0.000
"Neil Diamond","2011","16",41.326,0.000
