artist,year,period,album_ir,song_ir
"Faithless","2000","0",0.000,0.000
"Faithless","2000","1",0.000,0.000
"Faithless","2000","2",0.000,0.000
"Faithless","2000","3",0.000,0.000
"Faithless","2000","4",0.000,0.000
"Faithless","2000","5",0.000,0.000
"Faithless","2000","6",19.942,0.000
"Faithless","2000","7",30.499,0.000
"Faithless","2000","8",24.999,0.000
"Faithless","2000","9",17.888,0.000
"Faithless","2000","10",11.907,0.000
"Faithless","2000","11",0.000,0.000
"Faithless","2000","12",0.000,0.000
"Faithless","2000","13",0.000,0.000
"Faithless","2000","14",0.000,0.000
"Faithless","2000","15",0.000,0.000
"Faithless","2000","16",0.000,0.000
"Faithless","2000","17",0.000,0.000
"Faithless","2000","18",0.000,0.000
"Faithless","2000","19",0.000,0.000
"Faithless","2000","20",0.000,0.000
"Faithless","2000","21",0.000,0.000
"Faithless","2000","22",0.000,0.000
"Faithless","2000","23",0.000,0.000
"Faithless","2000","24",0.000,0.000
"Faithless","2000","25",0.000,0.000
"Faithless","2000","26",0.000,0.000
"Faithless","2000","27",0.000,0.000
"Faithless","2000","28",0.000,0.000
"Faithless","2000","29",0.000,0.000
"Faithless","2000","30",0.000,0.000
"Faithless","2000","31",0.000,0.000
"Faithless","2000","32",0.000,0.000
"Faithless","2000","33",0.000,0.000
"Faithless","2000","34",0.000,0.000
"Faithless","2000","35",0.000,0.000
"Faithless","2000","36",0.000,0.000
"Faithless","2000","37",0.000,0.000
"Faithless","2000","38",0.000,0.000
"Faithless","2000","39",0.000,0.000
"Faithless","2001","0",0.000,0.000
"Faithless","2001","1",0.000,0.000
"Faithless","2001","2",0.000,0.000
"Faithless","2001","3",0.000,0.000
"Faithless","2001","4",0.000,0.000
"Faithless","2001","5",0.000,0.000
"Faithless","2001","6",0.000,0.000
"Faithless","2001","7",0.000,0.000
"Faithless","2001","8",0.000,0.000
"Faithless","2001","9",0.000,0.000
"Faithless","2001","10",0.000,0.000
"Faithless","2001","11",0.000,0.000
"Faithless","2001","12",0.000,0.000
"Faithless","2001","13",0.000,0.000
"Faithless","2001","14",0.000,0.000
"Faithless","2001","15",0.000,0.000
"Faithless","2001","16",0.000,0.000
"Faithless","2001","17",0.000,94.091
"Faithless","2001","18",0.000,220.371
"Faithless","2001","19",419.939,249.824
"Faithless","2001","20",628.131,215.984
"Faithless","2001","21",630.672,195.363
"Faithless","2001","22",591.023,170.621
"Faithless","2001","23",529.149,146.949
"Faithless","2001","24",453.864,133.987
"Faithless","2001","25",375.656,66.130
"Faithless","2001","26",479.529,12.558
"Faithless","2001","27",418.590,9.997
"Faithless","2001","28",306.127,9.674
"Faithless","2001","29",268.436,91.870
"Faithless","2001","30",315.888,54.683
"Faithless","2001","31",205.325,73.226
"Faithless","2001","32",61.979,81.750
"Faithless","2001","33",53.615,83.868
"Faithless","2001","34",21.561,25.313
"Faithless","2001","35",20.154,0.000
"Faithless","2001","36",17.308,0.000
"Faithless","2001","37",15.587,0.000
"Faithless","2001","38",14.590,0.000
"Faithless","2001","39",11.203,106.923
"Faithless","2002","0",10.012,131.670
"Faithless","2002","1",19.702,91.423
"Faithless","2002","2",20.323,95.374
"Faithless","2002","3",20.027,73.216
"Faithless","2002","4",18.617,73.182
"Faithless","2002","5",1.948,26.830
"Faithless","2002","6",0.000,11.431
"Faithless","2002","7",0.000,0.000
"Faithless","2002","8",0.000,0.000
"Faithless","2002","9",0.000,0.000
"Faithless","2002","10",0.000,0.000
"Faithless","2002","11",86.332,112.419
"Faithless","2002","12",193.825,117.072
"Faithless","2002","13",226.290,69.149
"Faithless","2002","14",205.218,78.333
"Faithless","2002","15",142.589,71.813
"Faithless","2002","16",79.499,97.192
"Faithless","2002","17",21.367,80.090
"Faithless","2002","18",17.928,67.908
"Faithless","2002","19",0.000,50.397
"Faithless","2002","20",0.000,12.576
"Faithless","2002","21",0.000,0.000
"Faithless","2002","22",0.000,0.000
"Faithless","2002","23",0.000,0.000
"Faithless","2002","24",0.000,0.000
"Faithless","2002","25",0.000,0.000
"Faithless","2002","26",45.299,0.000
"Faithless","2002","27",123.046,0.000
"Faithless","2002","28",25.059,0.000
"Faithless","2002","29",0.000,0.000
"Faithless","2002","30",0.000,0.000
"Faithless","2002","31",0.000,0.000
"Faithless","2002","32",0.000,0.000
"Faithless","2002","33",0.000,0.000
"Faithless","2002","34",0.000,0.000
"Faithless","2002","35",0.000,0.000
"Faithless","2002","36",0.000,0.000
"Faithless","2002","37",0.000,0.000
"Faithless","2002","38",0.000,0.000
"Faithless","2002","39",0.000,0.000
"Faithless","2003","0",0.000,0.000
"Faithless","2003","1",0.000,0.000
"Faithless","2003","2",0.000,0.000
"Faithless","2003","3",0.000,0.000
"Faithless","2003","4",0.000,0.000
"Faithless","2003","5",0.000,0.000
"Faithless","2003","6",0.000,0.000
"Faithless","2003","7",0.000,0.000
"Faithless","2003","8",0.000,0.000
"Faithless","2003","9",0.000,0.000
"Faithless","2003","10",0.000,0.000
"Faithless","2003","11",0.000,0.000
"Faithless","2003","12",0.000,0.000
"Faithless","2003","13",0.000,0.000
"Faithless","2003","14",0.000,0.000
"Faithless","2003","15",0.000,0.000
"Faithless","2003","16",0.000,0.000
"Faithless","2003","17",0.000,0.000
"Faithless","2003","18",0.000,0.000
"Faithless","2003","19",0.000,0.000
"Faithless","2003","20",0.000,0.000
"Faithless","2003","21",0.000,0.000
"Faithless","2003","22",0.000,0.000
"Faithless","2003","23",0.000,0.000
"Faithless","2003","24",0.000,0.000
"Faithless","2003","25",0.000,0.000
"Faithless","2003","26",0.000,0.000
"Faithless","2003","27",0.000,0.000
"Faithless","2003","28",0.000,0.000
"Faithless","2003","29",0.000,0.000
"Faithless","2003","30",0.000,0.000
