artist,year,period,album_ir,song_ir
"The Sugababes","2000","0",0.000,0.000
"The Sugababes","2000","1",0.000,0.000
"The Sugababes","2000","2",0.000,0.000
"The Sugababes","2000","3",0.000,0.000
"The Sugababes","2000","4",0.000,0.000
"The Sugababes","2000","5",0.000,0.000
"The Sugababes","2000","6",0.000,0.000
"The Sugababes","2000","7",0.000,0.000
"The Sugababes","2000","8",0.000,0.000
"The Sugababes","2000","9",0.000,0.000
"The Sugababes","2000","10",0.000,0.000
"The Sugababes","2000","11",0.000,0.000
"The Sugababes","2000","12",0.000,0.000
"The Sugababes","2000","13",0.000,0.000
"The Sugababes","2000","14",0.000,0.000
"The Sugababes","2000","15",0.000,0.000
"The Sugababes","2000","16",0.000,0.000
"The Sugababes","2000","17",0.000,0.000
"The Sugababes","2000","18",0.000,0.000
"The Sugababes","2000","19",0.000,0.000
"The Sugababes","2000","20",0.000,0.000
"The Sugababes","2000","21",0.000,0.000
"The Sugababes","2000","22",0.000,0.000
"The Sugababes","2000","23",0.000,0.000
"The Sugababes","2000","24",0.000,0.000
"The Sugababes","2000","25",0.000,0.000
"The Sugababes","2000","26",0.000,0.000
"The Sugababes","2000","27",0.000,0.000
"The Sugababes","2000","28",0.000,90.258
"The Sugababes","2000","29",0.000,149.542
"The Sugababes","2000","30",0.000,141.198
"The Sugababes","2000","31",0.000,123.601
"The Sugababes","2000","32",0.000,112.371
"The Sugababes","2000","33",0.000,100.170
"The Sugababes","2000","34",0.000,54.541
"The Sugababes","2000","35",0.000,16.075
"The Sugababes","2000","36",12.864,17.053
"The Sugababes","2000","37",114.731,18.054
"The Sugababes","2000","38",120.717,17.875
"The Sugababes","2000","39",137.069,196.915
"The Sugababes","2001","0",149.653,196.359
"The Sugababes","2001","1",171.251,194.102
"The Sugababes","2001","2",164.125,200.031
"The Sugababes","2001","3",147.410,205.471
"The Sugababes","2001","4",128.240,205.777
"The Sugababes","2001","5",64.785,197.300
"The Sugababes","2001","6",227.671,144.450
"The Sugababes","2001","7",221.264,136.682
"The Sugababes","2001","8",178.371,145.256
"The Sugababes","2001","9",132.099,132.849
"The Sugababes","2001","10",141.303,120.427
"The Sugababes","2001","11",236.188,123.876
"The Sugababes","2001","12",294.727,154.773
"The Sugababes","2001","13",307.632,192.167
"The Sugababes","2001","14",297.748,176.733
"The Sugababes","2001","15",257.134,155.391
"The Sugababes","2001","16",188.351,129.383
"The Sugababes","2001","17",96.752,70.475
"The Sugababes","2001","18",88.861,61.483
"The Sugababes","2001","19",80.592,53.060
"The Sugababes","2001","20",32.110,37.577
"The Sugababes","2001","21",0.000,49.170
"The Sugababes","2001","22",81.683,85.505
"The Sugababes","2001","23",74.839,51.969
"The Sugababes","2001","24",0.000,0.000
"The Sugababes","2001","25",0.000,0.000
"The Sugababes","2001","26",0.000,12.792
"The Sugababes","2001","27",0.000,0.000
"The Sugababes","2001","28",0.000,0.000
"The Sugababes","2001","29",0.000,0.000
"The Sugababes","2001","30",0.000,0.000
"The Sugababes","2001","31",0.000,0.000
