artist,year,period,album_ir,song_ir
"Diamond Rio","2000","0",0.000,0.000
"Diamond Rio","2000","1",0.000,0.000
"Diamond Rio","2000","2",0.000,0.000
"Diamond Rio","2000","3",0.000,0.000
"Diamond Rio","2000","4",0.000,0.000
"Diamond Rio","2000","5",0.000,0.000
"Diamond Rio","2000","6",0.000,0.000
"Diamond Rio","2000","7",0.000,0.000
"Diamond Rio","2000","8",0.000,0.000
"Diamond Rio","2000","9",0.000,0.000
"Diamond Rio","2000","10",0.000,0.000
"Diamond Rio","2000","11",0.000,0.000
"Diamond Rio","2000","12",0.000,0.000
"Diamond Rio","2000","13",0.000,0.000
"Diamond Rio","2000","14",0.000,0.000
"Diamond Rio","2000","15",0.000,0.000
"Diamond Rio","2000","16",0.000,0.000
"Diamond Rio","2000","17",0.000,0.000
"Diamond Rio","2000","18",0.000,0.000
"Diamond Rio","2000","19",0.000,0.000
"Diamond Rio","2000","20",0.000,0.000
"Diamond Rio","2000","21",0.000,0.000
"Diamond Rio","2000","22",0.000,0.000
"Diamond Rio","2000","23",0.000,0.000
"Diamond Rio","2000","24",0.000,0.000
"Diamond Rio","2000","25",0.000,0.000
"Diamond Rio","2000","26",0.000,0.000
"Diamond Rio","2000","27",0.000,0.000
"Diamond Rio","2000","28",0.000,0.000
"Diamond Rio","2000","29",0.000,0.000
"Diamond Rio","2000","30",0.000,0.000
"Diamond Rio","2000","31",0.000,0.000
"Diamond Rio","2000","32",0.000,0.000
"Diamond Rio","2000","33",0.000,0.000
"Diamond Rio","2000","34",0.000,0.000
"Diamond Rio","2000","35",0.000,0.000
"Diamond Rio","2000","36",0.000,0.000
"Diamond Rio","2000","37",0.000,0.000
"Diamond Rio","2000","38",0.000,0.000
"Diamond Rio","2000","39",0.000,0.000
"Diamond Rio","2001","0",0.000,0.000
"Diamond Rio","2001","1",0.000,0.000
"Diamond Rio","2001","2",0.000,240.950
"Diamond Rio","2001","3",0.000,289.593
"Diamond Rio","2001","4",0.000,316.514
"Diamond Rio","2001","5",0.000,351.207
"Diamond Rio","2001","6",793.333,400.190
"Diamond Rio","2001","7",579.335,416.925
"Diamond Rio","2001","8",536.260,430.815
"Diamond Rio","2001","9",513.742,447.848
"Diamond Rio","2001","10",467.417,460.528
"Diamond Rio","2001","11",394.156,439.830
"Diamond Rio","2001","12",369.403,402.532
"Diamond Rio","2001","13",350.689,377.554
"Diamond Rio","2001","14",313.842,366.284
"Diamond Rio","2001","15",282.837,361.555
"Diamond Rio","2001","16",324.212,343.466
"Diamond Rio","2001","17",231.354,149.482
"Diamond Rio","2001","18",218.751,0.000
"Diamond Rio","2001","19",43.537,0.000
"Diamond Rio","2001","20",108.842,0.000
"Diamond Rio","2001","21",0.000,0.000
"Diamond Rio","2001","22",144.569,0.000
"Diamond Rio","2001","23",0.000,0.000
"Diamond Rio","2001","24",0.000,0.000
"Diamond Rio","2001","25",0.000,0.000
"Diamond Rio","2001","26",0.000,0.000
"Diamond Rio","2001","27",0.000,0.000
"Diamond Rio","2001","28",0.000,0.000
"Diamond Rio","2001","29",0.000,0.000
"Diamond Rio","2001","30",0.000,0.000
"Diamond Rio","2001","31",0.000,0.000
"Diamond Rio","2001","32",0.000,0.000
"Diamond Rio","2001","33",0.000,0.000
"Diamond Rio","2001","34",0.000,0.000
"Diamond Rio","2001","35",22.682,0.000
"Diamond Rio","2001","36",136.094,0.000
"Diamond Rio","2001","37",0.000,0.000
"Diamond Rio","2001","38",0.000,0.000
"Diamond Rio","2001","39",0.000,0.000
"Diamond Rio","2002","0",0.000,0.000
"Diamond Rio","2002","1",0.000,0.000
"Diamond Rio","2002","2",0.000,0.000
"Diamond Rio","2002","3",0.000,0.000
"Diamond Rio","2002","4",0.000,0.000
"Diamond Rio","2002","5",0.000,0.000
"Diamond Rio","2002","6",0.000,0.000
"Diamond Rio","2002","7",0.000,0.000
"Diamond Rio","2002","8",0.000,0.000
"Diamond Rio","2002","9",0.000,0.000
"Diamond Rio","2002","10",0.000,0.000
"Diamond Rio","2002","11",0.000,0.000
"Diamond Rio","2002","12",0.000,0.000
"Diamond Rio","2002","13",0.000,0.000
"Diamond Rio","2002","14",0.000,0.000
"Diamond Rio","2002","15",0.000,0.000
"Diamond Rio","2002","16",0.000,0.000
"Diamond Rio","2002","17",0.000,0.000
"Diamond Rio","2002","18",0.000,0.000
"Diamond Rio","2002","19",0.000,0.000
"Diamond Rio","2002","20",0.000,0.000
"Diamond Rio","2002","21",0.000,0.000
"Diamond Rio","2002","22",0.000,0.000
"Diamond Rio","2002","23",0.000,0.000
"Diamond Rio","2002","24",0.000,198.868
"Diamond Rio","2002","25",0.000,290.071
"Diamond Rio","2002","26",0.000,316.806
"Diamond Rio","2002","27",638.348,354.077
"Diamond Rio","2002","28",695.333,392.459
"Diamond Rio","2002","29",579.899,424.237
"Diamond Rio","2002","30",557.583,427.564
"Diamond Rio","2002","31",500.636,437.869
"Diamond Rio","2002","32",459.140,409.597
"Diamond Rio","2002","33",440.324,403.528
"Diamond Rio","2002","34",376.046,404.457
"Diamond Rio","2002","35",309.585,357.074
"Diamond Rio","2002","36",220.585,353.203
"Diamond Rio","2002","37",62.681,332.306
"Diamond Rio","2002","38",0.000,308.182
"Diamond Rio","2002","39",0.000,180.356
"Diamond Rio","2003","0",105.992,0.000
"Diamond Rio","2003","1",17.665,0.000
"Diamond Rio","2003","2",62.587,0.000
"Diamond Rio","2003","3",190.912,0.000
"Diamond Rio","2003","4",240.337,0.000
"Diamond Rio","2003","5",262.729,0.000
"Diamond Rio","2003","6",260.980,0.000
"Diamond Rio","2003","7",285.540,0.000
"Diamond Rio","2003","8",302.655,58.064
"Diamond Rio","2003","9",311.823,265.844
"Diamond Rio","2003","10",316.061,282.620
"Diamond Rio","2003","11",322.921,295.921
"Diamond Rio","2003","12",328.865,315.436
"Diamond Rio","2003","13",309.439,327.248
"Diamond Rio","2003","14",323.131,338.510
"Diamond Rio","2003","15",371.451,353.205
"Diamond Rio","2003","16",367.386,381.104
"Diamond Rio","2003","17",380.593,386.285
"Diamond Rio","2003","18",370.323,371.752
"Diamond Rio","2003","19",324.984,329.621
"Diamond Rio","2003","20",264.199,276.983
"Diamond Rio","2003","21",211.315,246.087
"Diamond Rio","2003","22",115.382,231.240
"Diamond Rio","2003","23",0.000,222.338
"Diamond Rio","2003","24",0.000,25.055
"Diamond Rio","2003","25",0.000,0.000
"Diamond Rio","2003","26",0.000,0.000
"Diamond Rio","2003","27",0.000,0.000
"Diamond Rio","2003","28",0.000,0.000
"Diamond Rio","2003","29",0.000,0.000
"Diamond Rio","2003","30",0.000,0.000
"Diamond Rio","2003","31",0.000,0.000
"Diamond Rio","2003","32",0.000,0.000
"Diamond Rio","2003","33",0.000,0.000
"Diamond Rio","2003","34",0.000,0.000
"Diamond Rio","2003","35",0.000,0.000
"Diamond Rio","2003","36",0.000,0.000
"Diamond Rio","2003","37",0.000,0.000
"Diamond Rio","2003","38",0.000,0.000
"Diamond Rio","2003","39",0.000,0.000
"Diamond Rio","2004","0",0.000,0.000
"Diamond Rio","2004","1",0.000,0.000
"Diamond Rio","2004","2",0.000,0.000
"Diamond Rio","2004","3",0.000,0.000
"Diamond Rio","2004","4",0.000,0.000
"Diamond Rio","2004","5",0.000,0.000
"Diamond Rio","2004","6",0.000,0.000
"Diamond Rio","2004","7",0.000,0.000
"Diamond Rio","2004","8",0.000,0.000
"Diamond Rio","2004","9",0.000,0.000
"Diamond Rio","2004","10",0.000,0.000
"Diamond Rio","2004","11",0.000,0.000
"Diamond Rio","2004","12",0.000,0.000
"Diamond Rio","2004","13",0.000,0.000
"Diamond Rio","2004","14",0.000,0.000
"Diamond Rio","2004","15",0.000,0.000
"Diamond Rio","2004","16",0.000,0.000
"Diamond Rio","2004","17",0.000,0.000
"Diamond Rio","2004","18",0.000,0.000
"Diamond Rio","2004","19",0.000,0.000
"Diamond Rio","2004","20",0.000,0.000
"Diamond Rio","2004","21",0.000,0.000
"Diamond Rio","2004","22",0.000,0.000
"Diamond Rio","2004","23",0.000,0.000
"Diamond Rio","2004","24",0.000,0.000
"Diamond Rio","2004","25",0.000,0.000
"Diamond Rio","2004","26",0.000,0.000
"Diamond Rio","2004","27",0.000,0.000
"Diamond Rio","2004","28",0.000,0.000
"Diamond Rio","2004","29",0.000,0.000
"Diamond Rio","2004","30",0.000,0.000
"Diamond Rio","2004","31",0.000,0.000
"Diamond Rio","2004","32",0.000,0.000
"Diamond Rio","2004","33",0.000,0.000
"Diamond Rio","2004","34",0.000,0.000
"Diamond Rio","2004","35",0.000,0.000
"Diamond Rio","2004","36",0.000,0.000
"Diamond Rio","2004","37",0.000,0.000
"Diamond Rio","2004","38",0.000,0.000
"Diamond Rio","2004","39",0.000,0.000
"Diamond Rio","2005","0",0.000,0.000
"Diamond Rio","2005","1",0.000,0.000
"Diamond Rio","2005","2",0.000,0.000
"Diamond Rio","2005","3",0.000,0.000
"Diamond Rio","2005","4",0.000,0.000
"Diamond Rio","2005","5",0.000,0.000
"Diamond Rio","2005","6",0.000,0.000
"Diamond Rio","2005","7",0.000,0.000
"Diamond Rio","2005","8",0.000,0.000
"Diamond Rio","2005","9",0.000,0.000
"Diamond Rio","2005","10",0.000,0.000
"Diamond Rio","2005","11",0.000,0.000
"Diamond Rio","2005","12",0.000,0.000
"Diamond Rio","2005","13",0.000,0.000
"Diamond Rio","2005","14",0.000,0.000
"Diamond Rio","2005","15",0.000,0.000
"Diamond Rio","2005","16",0.000,0.000
"Diamond Rio","2005","17",0.000,0.000
"Diamond Rio","2005","18",0.000,0.000
"Diamond Rio","2005","19",0.000,0.000
"Diamond Rio","2005","20",0.000,0.000
"Diamond Rio","2005","21",0.000,0.000
"Diamond Rio","2005","22",0.000,0.000
"Diamond Rio","2005","23",0.000,0.000
"Diamond Rio","2005","24",0.000,0.000
"Diamond Rio","2005","25",0.000,0.000
"Diamond Rio","2005","26",0.000,0.000
"Diamond Rio","2005","27",0.000,0.000
"Diamond Rio","2005","28",0.000,0.000
"Diamond Rio","2005","29",0.000,0.000
"Diamond Rio","2005","30",0.000,0.000
"Diamond Rio","2005","31",0.000,0.000
"Diamond Rio","2005","32",0.000,0.000
"Diamond Rio","2005","33",0.000,0.000
"Diamond Rio","2005","34",0.000,0.000
"Diamond Rio","2005","35",0.000,0.000
"Diamond Rio","2005","36",0.000,0.000
"Diamond Rio","2005","37",0.000,0.000
"Diamond Rio","2005","38",0.000,0.000
"Diamond Rio","2005","39",0.000,0.000
"Diamond Rio","2006","0",0.000,0.000
"Diamond Rio","2006","1",0.000,0.000
"Diamond Rio","2006","2",0.000,0.000
"Diamond Rio","2006","3",0.000,0.000
"Diamond Rio","2006","4",0.000,0.000
"Diamond Rio","2006","5",0.000,0.000
"Diamond Rio","2006","6",0.000,0.000
"Diamond Rio","2006","7",0.000,0.000
"Diamond Rio","2006","8",0.000,0.000
"Diamond Rio","2006","9",0.000,0.000
"Diamond Rio","2006","10",0.000,0.000
"Diamond Rio","2006","11",0.000,0.000
"Diamond Rio","2006","12",0.000,0.000
"Diamond Rio","2006","13",0.000,0.000
"Diamond Rio","2006","14",0.000,0.000
"Diamond Rio","2006","15",0.000,0.000
"Diamond Rio","2006","16",431.764,0.000
"Diamond Rio","2006","17",309.853,0.000
"Diamond Rio","2006","18",250.129,0.000
"Diamond Rio","2006","19",232.434,0.000
"Diamond Rio","2006","20",248.727,0.000
"Diamond Rio","2006","21",176.064,0.000
"Diamond Rio","2006","22",171.193,0.000
"Diamond Rio","2006","23",158.373,0.000
"Diamond Rio","2006","24",152.104,0.000
"Diamond Rio","2006","25",139.917,0.000
