artist,year,period,album_ir,song_ir
"Seether","2000","0",0.000,0.000
"Seether","2000","1",0.000,0.000
"Seether","2000","2",0.000,0.000
"Seether","2000","3",0.000,0.000
"Seether","2000","4",0.000,0.000
"Seether","2000","5",0.000,0.000
"Seether","2000","6",0.000,0.000
"Seether","2000","7",0.000,0.000
"Seether","2000","8",0.000,0.000
"Seether","2000","9",0.000,0.000
"Seether","2000","10",0.000,0.000
"Seether","2000","11",0.000,0.000
"Seether","2000","12",0.000,0.000
"Seether","2000","13",0.000,0.000
"Seether","2000","14",0.000,0.000
"Seether","2000","15",0.000,0.000
"Seether","2000","16",0.000,0.000
"Seether","2000","17",0.000,0.000
"Seether","2000","18",0.000,0.000
"Seether","2000","19",0.000,0.000
"Seether","2000","20",0.000,0.000
"Seether","2000","21",0.000,0.000
"Seether","2000","22",0.000,0.000
"Seether","2000","23",0.000,0.000
"Seether","2000","24",0.000,0.000
"Seether","2000","25",0.000,0.000
"Seether","2000","26",0.000,0.000
"Seether","2000","27",0.000,0.000
"Seether","2000","28",0.000,0.000
"Seether","2000","29",0.000,0.000
"Seether","2000","30",0.000,0.000
"Seether","2000","31",0.000,0.000
"Seether","2000","32",0.000,0.000
"Seether","2000","33",0.000,0.000
"Seether","2000","34",0.000,0.000
"Seether","2000","35",0.000,0.000
"Seether","2000","36",0.000,0.000
"Seether","2000","37",0.000,0.000
"Seether","2000","38",0.000,0.000
"Seether","2000","39",0.000,0.000
"Seether","2001","0",0.000,0.000
"Seether","2001","1",0.000,0.000
"Seether","2001","2",0.000,0.000
"Seether","2001","3",0.000,0.000
"Seether","2001","4",0.000,0.000
"Seether","2001","5",0.000,0.000
"Seether","2001","6",0.000,0.000
"Seether","2001","7",0.000,0.000
"Seether","2001","8",0.000,0.000
"Seether","2001","9",0.000,0.000
"Seether","2001","10",0.000,0.000
"Seether","2001","11",0.000,0.000
"Seether","2001","12",0.000,0.000
"Seether","2001","13",0.000,0.000
"Seether","2001","14",0.000,0.000
"Seether","2001","15",0.000,0.000
"Seether","2001","16",0.000,0.000
"Seether","2001","17",0.000,0.000
"Seether","2001","18",0.000,0.000
"Seether","2001","19",0.000,0.000
"Seether","2001","20",0.000,0.000
"Seether","2001","21",0.000,0.000
"Seether","2001","22",0.000,0.000
"Seether","2001","23",0.000,0.000
"Seether","2001","24",0.000,0.000
"Seether","2001","25",0.000,0.000
"Seether","2001","26",0.000,0.000
"Seether","2001","27",0.000,0.000
"Seether","2001","28",0.000,0.000
"Seether","2001","29",0.000,0.000
"Seether","2001","30",0.000,0.000
"Seether","2001","31",0.000,0.000
"Seether","2001","32",0.000,0.000
"Seether","2001","33",0.000,0.000
"Seether","2001","34",0.000,0.000
"Seether","2001","35",0.000,0.000
"Seether","2001","36",0.000,0.000
"Seether","2001","37",0.000,0.000
"Seether","2001","38",0.000,0.000
"Seether","2001","39",0.000,0.000
"Seether","2002","0",0.000,0.000
"Seether","2002","1",0.000,0.000
"Seether","2002","2",0.000,0.000
"Seether","2002","3",0.000,0.000
"Seether","2002","4",0.000,0.000
"Seether","2002","5",0.000,0.000
"Seether","2002","6",0.000,0.000
"Seether","2002","7",0.000,0.000
"Seether","2002","8",0.000,0.000
"Seether","2002","9",0.000,0.000
"Seether","2002","10",0.000,0.000
"Seether","2002","11",0.000,0.000
"Seether","2002","12",0.000,0.000
"Seether","2002","13",0.000,0.000
"Seether","2002","14",0.000,0.000
"Seether","2002","15",0.000,0.000
"Seether","2002","16",0.000,0.000
"Seether","2002","17",0.000,0.000
"Seether","2002","18",0.000,0.000
"Seether","2002","19",0.000,0.000
"Seether","2002","20",0.000,0.000
"Seether","2002","21",0.000,0.000
"Seether","2002","22",0.000,0.000
"Seether","2002","23",0.000,0.000
"Seether","2002","24",0.000,0.000
"Seether","2002","25",0.000,0.000
"Seether","2002","26",0.000,0.000
"Seether","2002","27",300.710,0.000
"Seether","2002","28",277.527,0.000
"Seether","2002","29",326.871,0.000
"Seether","2002","30",308.270,0.000
"Seether","2002","31",261.000,0.000
"Seether","2002","32",245.209,0.000
"Seether","2002","33",248.387,0.000
"Seether","2002","34",256.852,0.000
"Seether","2002","35",242.480,0.000
"Seether","2002","36",197.116,0.000
"Seether","2002","37",59.501,0.000
"Seether","2002","38",19.417,0.000
"Seether","2002","39",104.853,108.123
"Seether","2003","0",0.000,267.461
"Seether","2003","1",236.985,259.187
"Seether","2003","2",299.176,270.009
"Seether","2003","3",304.352,282.440
"Seether","2003","4",320.358,276.031
"Seether","2003","5",314.979,265.599
"Seether","2003","6",288.305,257.230
"Seether","2003","7",240.824,256.175
"Seether","2003","8",204.729,259.053
"Seether","2003","9",185.506,241.476
"Seether","2003","10",179.117,231.766
"Seether","2003","11",195.116,232.156
"Seether","2003","12",112.998,222.864
"Seether","2003","13",0.000,216.537
"Seether","2003","14",143.133,204.317
"Seether","2003","15",175.804,0.000
"Seether","2003","16",212.089,0.000
"Seether","2003","17",197.029,0.000
"Seether","2003","18",187.833,0.000
"Seether","2003","19",181.645,0.000
"Seether","2003","20",180.110,0.000
"Seether","2003","21",175.153,0.000
"Seether","2003","22",184.652,0.000
"Seether","2003","23",72.871,0.000
"Seether","2003","24",0.000,0.000
"Seether","2003","25",0.000,0.000
"Seether","2003","26",0.000,0.000
"Seether","2003","27",0.000,0.000
"Seether","2003","28",0.000,0.000
"Seether","2003","29",0.000,0.000
"Seether","2003","30",0.000,0.000
"Seether","2003","31",0.000,0.000
"Seether","2003","32",0.000,0.000
"Seether","2003","33",0.000,0.000
"Seether","2003","34",0.000,0.000
"Seether","2003","35",0.000,0.000
"Seether","2003","36",0.000,0.000
"Seether","2003","37",0.000,0.000
"Seether","2003","38",0.000,0.000
"Seether","2003","39",0.000,0.000
"Seether","2004","0",0.000,0.000
"Seether","2004","1",0.000,0.000
"Seether","2004","2",0.000,0.000
"Seether","2004","3",0.000,0.000
"Seether","2004","4",0.000,0.000
"Seether","2004","5",0.000,0.000
"Seether","2004","6",0.000,0.000
"Seether","2004","7",0.000,0.000
"Seether","2004","8",0.000,0.000
"Seether","2004","9",0.000,0.000
"Seether","2004","10",0.000,0.000
"Seether","2004","11",0.000,0.000
"Seether","2004","12",0.000,0.000
"Seether","2004","13",0.000,0.000
"Seether","2004","14",0.000,0.000
"Seether","2004","15",0.000,0.000
"Seether","2004","16",0.000,0.000
"Seether","2004","17",0.000,0.000
"Seether","2004","18",0.000,0.000
"Seether","2004","19",0.000,0.000
"Seether","2004","20",550.481,21.352
"Seether","2004","21",512.721,104.152
"Seether","2004","22",537.713,107.994
"Seether","2004","23",578.414,86.436
"Seether","2004","24",611.752,105.296
"Seether","2004","25",590.690,115.534
"Seether","2004","26",558.887,138.239
"Seether","2004","27",566.175,416.280
"Seether","2004","28",495.612,383.467
"Seether","2004","29",513.617,423.919
"Seether","2004","30",520.168,423.707
"Seether","2004","31",480.064,438.574
"Seether","2004","32",447.798,443.667
"Seether","2004","33",459.109,455.721
"Seether","2004","34",427.532,462.152
"Seether","2004","35",395.849,477.576
"Seether","2004","36",349.370,486.246
"Seether","2004","37",250.125,502.571
"Seether","2004","38",221.787,503.227
"Seether","2004","39",198.329,451.819
"Seether","2005","0",174.480,359.407
"Seether","2005","1",219.522,380.013
"Seether","2005","2",240.960,328.417
"Seether","2005","3",212.352,33.600
"Seether","2005","4",183.561,0.000
"Seether","2005","5",67.493,25.220
"Seether","2005","6",0.000,52.035
"Seether","2005","7",0.000,18.707
"Seether","2005","8",0.000,44.355
"Seether","2005","9",0.000,41.352
"Seether","2005","10",0.000,37.983
"Seether","2005","11",0.000,35.408
"Seether","2005","12",0.000,32.931
"Seether","2005","13",0.000,7.254
"Seether","2005","14",0.000,21.762
"Seether","2005","15",0.000,0.000
"Seether","2005","16",0.000,0.000
"Seether","2005","17",397.550,0.000
"Seether","2005","18",1010.364,0.000
"Seether","2005","19",747.403,0.000
"Seether","2005","20",711.861,0.000
"Seether","2005","21",642.928,0.000
"Seether","2005","22",632.580,0.000
"Seether","2005","23",596.614,168.367
"Seether","2005","24",556.858,104.634
"Seether","2005","25",503.393,10.361
"Seether","2005","26",547.495,17.690
"Seether","2005","27",533.647,0.000
"Seether","2005","28",496.513,0.000
"Seether","2005","29",472.381,0.000
"Seether","2005","30",383.487,0.000
"Seether","2005","31",320.908,0.000
"Seether","2005","32",269.492,0.000
"Seether","2005","33",234.369,0.000
"Seether","2005","34",209.908,0.000
"Seether","2005","35",210.997,0.000
"Seether","2005","36",215.274,0.000
"Seether","2005","37",129.180,0.000
"Seether","2005","38",0.000,0.000
"Seether","2005","39",0.000,19.675
"Seether","2006","0",0.000,175.419
"Seether","2006","1",96.420,200.251
"Seether","2006","2",38.568,176.489
"Seether","2006","3",130.004,0.000
"Seether","2006","4",135.989,0.000
"Seether","2006","5",45.064,0.000
"Seether","2006","6",0.000,0.000
"Seether","2006","7",0.000,0.000
"Seether","2006","8",0.000,0.000
"Seether","2006","9",0.000,0.000
"Seether","2006","10",0.000,0.000
"Seether","2006","11",0.000,0.000
"Seether","2006","12",0.000,0.000
"Seether","2006","13",0.000,0.000
"Seether","2006","14",0.000,0.000
"Seether","2006","15",0.000,0.000
"Seether","2006","16",0.000,0.000
"Seether","2006","17",0.000,0.000
"Seether","2006","18",0.000,0.000
"Seether","2006","19",0.000,0.000
"Seether","2006","20",0.000,0.000
"Seether","2006","21",0.000,0.000
"Seether","2006","22",0.000,0.000
"Seether","2006","23",468.336,0.000
"Seether","2006","24",321.610,0.000
"Seether","2006","25",265.186,0.000
"Seether","2006","26",178.803,0.000
"Seether","2006","27",79.961,0.000
"Seether","2006","28",0.000,0.000
"Seether","2006","29",0.000,0.000
"Seether","2006","30",0.000,0.000
"Seether","2006","31",0.000,0.000
"Seether","2006","32",0.000,0.000
"Seether","2006","33",0.000,0.000
"Seether","2006","34",0.000,0.000
"Seether","2006","35",0.000,0.000
"Seether","2006","36",0.000,0.000
"Seether","2006","37",0.000,0.000
"Seether","2006","38",0.000,0.000
"Seether","2006","39",0.000,0.000
"Seether","2007","0",0.000,0.000
"Seether","2007","1",0.000,0.000
"Seether","2007","2",0.000,0.000
"Seether","2007","3",0.000,0.000
"Seether","2007","4",0.000,0.000
"Seether","2007","5",0.000,0.000
"Seether","2007","6",0.000,0.000
"Seether","2007","7",0.000,0.000
"Seether","2007","8",0.000,0.000
"Seether","2007","9",0.000,0.000
"Seether","2007","10",0.000,0.000
"Seether","2007","11",0.000,0.000
"Seether","2007","12",0.000,0.000
"Seether","2007","13",0.000,0.000
"Seether","2007","14",0.000,0.000
"Seether","2007","15",0.000,0.000
