artist,year,period,album_ir,song_ir
"Die Toten Hosen","2000","0",355.100,65.385
"Die Toten Hosen","2000","1",339.302,53.113
"Die Toten Hosen","2000","2",298.800,41.852
"Die Toten Hosen","2000","3",297.767,0.000
"Die Toten Hosen","2000","4",259.408,36.195
"Die Toten Hosen","2000","5",261.366,79.978
"Die Toten Hosen","2000","6",245.181,73.525
"Die Toten Hosen","2000","7",205.991,61.325
"Die Toten Hosen","2000","8",166.310,55.672
"Die Toten Hosen","2000","9",168.279,52.564
"Die Toten Hosen","2000","10",166.896,29.638
"Die Toten Hosen","2000","11",150.058,0.000
"Die Toten Hosen","2000","12",145.624,0.000
"Die Toten Hosen","2000","13",152.985,113.099
"Die Toten Hosen","2000","14",148.204,120.217
"Die Toten Hosen","2000","15",144.619,120.253
"Die Toten Hosen","2000","16",139.501,123.987
"Die Toten Hosen","2000","17",132.873,117.025
"Die Toten Hosen","2000","18",116.424,110.181
"Die Toten Hosen","2000","19",108.517,89.285
"Die Toten Hosen","2000","20",106.886,78.064
"Die Toten Hosen","2000","21",99.513,68.669
"Die Toten Hosen","2000","22",78.058,59.280
"Die Toten Hosen","2000","23",0.000,37.347
"Die Toten Hosen","2000","24",0.000,0.000
"Die Toten Hosen","2000","25",0.000,0.000
"Die Toten Hosen","2000","26",0.000,0.000
"Die Toten Hosen","2000","27",0.000,0.000
"Die Toten Hosen","2000","28",0.000,0.000
"Die Toten Hosen","2000","29",0.000,16.511
"Die Toten Hosen","2000","30",0.000,66.671
"Die Toten Hosen","2000","31",0.000,54.297
"Die Toten Hosen","2000","32",0.000,48.229
"Die Toten Hosen","2000","33",0.000,24.434
"Die Toten Hosen","2000","34",0.000,0.000
"Die Toten Hosen","2000","35",0.000,0.000
"Die Toten Hosen","2000","36",0.000,0.000
"Die Toten Hosen","2000","37",0.000,0.000
"Die Toten Hosen","2000","38",0.000,0.000
"Die Toten Hosen","2000","39",0.000,0.000
"Die Toten Hosen","2001","0",0.000,0.000
"Die Toten Hosen","2001","1",0.000,0.000
"Die Toten Hosen","2001","2",0.000,0.000
"Die Toten Hosen","2001","3",0.000,0.000
"Die Toten Hosen","2001","4",0.000,0.000
"Die Toten Hosen","2001","5",0.000,0.000
"Die Toten Hosen","2001","6",0.000,0.000
"Die Toten Hosen","2001","7",0.000,0.000
"Die Toten Hosen","2001","8",0.000,0.000
"Die Toten Hosen","2001","9",0.000,0.000
"Die Toten Hosen","2001","10",0.000,0.000
"Die Toten Hosen","2001","11",0.000,0.000
"Die Toten Hosen","2001","12",0.000,0.000
"Die Toten Hosen","2001","13",0.000,0.000
"Die Toten Hosen","2001","14",0.000,0.000
"Die Toten Hosen","2001","15",0.000,0.000
"Die Toten Hosen","2001","16",0.000,0.000
"Die Toten Hosen","2001","17",0.000,0.000
"Die Toten Hosen","2001","18",0.000,0.000
"Die Toten Hosen","2001","19",0.000,0.000
"Die Toten Hosen","2001","20",0.000,0.000
"Die Toten Hosen","2001","21",0.000,0.000
"Die Toten Hosen","2001","22",0.000,0.000
"Die Toten Hosen","2001","23",0.000,0.000
"Die Toten Hosen","2001","24",0.000,0.000
"Die Toten Hosen","2001","25",0.000,0.000
"Die Toten Hosen","2001","26",0.000,0.000
"Die Toten Hosen","2001","27",0.000,0.000
"Die Toten Hosen","2001","28",0.000,0.000
"Die Toten Hosen","2001","29",0.000,0.000
"Die Toten Hosen","2001","30",0.000,0.000
"Die Toten Hosen","2001","31",0.000,0.000
"Die Toten Hosen","2001","32",0.000,0.000
"Die Toten Hosen","2001","33",0.000,0.000
"Die Toten Hosen","2001","34",0.000,0.000
"Die Toten Hosen","2001","35",0.000,0.000
"Die Toten Hosen","2001","36",0.000,0.000
"Die Toten Hosen","2001","37",0.000,0.000
"Die Toten Hosen","2001","38",0.000,79.750
"Die Toten Hosen","2001","39",0.000,73.672
"Die Toten Hosen","2002","0",0.000,72.364
"Die Toten Hosen","2002","1",0.000,68.420
"Die Toten Hosen","2002","2",0.000,57.318
"Die Toten Hosen","2002","3",0.000,51.465
"Die Toten Hosen","2002","4",271.217,47.102
"Die Toten Hosen","2002","5",397.484,32.086
"Die Toten Hosen","2002","6",340.212,0.000
"Die Toten Hosen","2002","7",285.835,48.568
"Die Toten Hosen","2002","8",210.643,54.880
"Die Toten Hosen","2002","9",212.770,50.041
"Die Toten Hosen","2002","10",198.629,44.281
"Die Toten Hosen","2002","11",184.783,40.301
"Die Toten Hosen","2002","12",179.608,37.410
"Die Toten Hosen","2002","13",178.527,16.048
"Die Toten Hosen","2002","14",188.951,57.966
"Die Toten Hosen","2002","15",178.185,66.027
"Die Toten Hosen","2002","16",194.030,67.828
"Die Toten Hosen","2002","17",171.814,62.751
"Die Toten Hosen","2002","18",145.056,57.437
"Die Toten Hosen","2002","19",134.856,51.989
"Die Toten Hosen","2002","20",125.824,47.484
"Die Toten Hosen","2002","21",113.884,5.172
"Die Toten Hosen","2002","22",111.338,0.000
"Die Toten Hosen","2002","23",129.594,0.000
"Die Toten Hosen","2002","24",158.294,8.408
"Die Toten Hosen","2002","25",162.730,74.569
"Die Toten Hosen","2002","26",187.741,76.264
"Die Toten Hosen","2002","27",193.331,83.886
"Die Toten Hosen","2002","28",181.622,86.805
"Die Toten Hosen","2002","29",175.604,83.432
"Die Toten Hosen","2002","30",162.402,85.717
"Die Toten Hosen","2002","31",150.836,83.509
"Die Toten Hosen","2002","32",127.480,76.859
"Die Toten Hosen","2002","33",124.313,74.571
"Die Toten Hosen","2002","34",114.827,80.393
"Die Toten Hosen","2002","35",109.084,137.013
"Die Toten Hosen","2002","36",276.641,116.898
"Die Toten Hosen","2002","37",364.663,101.954
"Die Toten Hosen","2002","38",244.886,43.864
