artist,year,period,album_ir,song_ir
"Billy Gilman","2000","0",0.000,0.000
"Billy Gilman","2000","1",0.000,0.000
"Billy Gilman","2000","2",0.000,0.000
"Billy Gilman","2000","3",0.000,0.000
"Billy Gilman","2000","4",0.000,0.000
"Billy Gilman","2000","5",0.000,0.000
"Billy Gilman","2000","6",0.000,0.000
"Billy Gilman","2000","7",0.000,0.000
"Billy Gilman","2000","8",0.000,0.000
"Billy Gilman","2000","9",0.000,0.000
"Billy Gilman","2000","10",0.000,0.000
"Billy Gilman","2000","11",0.000,0.000
"Billy Gilman","2000","12",0.000,0.000
"Billy Gilman","2000","13",0.000,0.000
"Billy Gilman","2000","14",0.000,0.000
"Billy Gilman","2000","15",0.000,0.000
"Billy Gilman","2000","16",0.000,0.000
"Billy Gilman","2000","17",0.000,0.000
"Billy Gilman","2000","18",0.000,147.153
"Billy Gilman","2000","19",0.000,265.844
"Billy Gilman","2000","20",244.811,283.382
"Billy Gilman","2000","21",777.386,312.578
"Billy Gilman","2000","22",797.363,345.404
"Billy Gilman","2000","23",909.990,352.956
"Billy Gilman","2000","24",930.741,375.980
"Billy Gilman","2000","25",919.818,401.198
"Billy Gilman","2000","26",1066.684,410.436
"Billy Gilman","2000","27",1054.189,426.383
"Billy Gilman","2000","28",986.813,407.661
"Billy Gilman","2000","29",936.364,336.863
"Billy Gilman","2000","30",808.225,280.659
"Billy Gilman","2000","31",733.638,254.685
"Billy Gilman","2000","32",778.460,241.333
"Billy Gilman","2000","33",824.045,0.000
"Billy Gilman","2000","34",1052.666,137.101
"Billy Gilman","2000","35",1200.893,251.913
"Billy Gilman","2000","36",1449.410,297.685
"Billy Gilman","2000","37",1431.515,257.659
"Billy Gilman","2000","38",1535.846,258.666
"Billy Gilman","2000","39",1586.240,268.973
"Billy Gilman","2001","0",1372.500,283.692
"Billy Gilman","2001","1",830.454,267.252
"Billy Gilman","2001","2",564.432,230.346
"Billy Gilman","2001","3",635.493,235.704
"Billy Gilman","2001","4",569.933,104.757
"Billy Gilman","2001","5",534.074,0.000
"Billy Gilman","2001","6",468.696,0.000
"Billy Gilman","2001","7",426.129,0.000
"Billy Gilman","2001","8",367.857,0.000
"Billy Gilman","2001","9",447.016,0.000
"Billy Gilman","2001","10",375.924,0.000
"Billy Gilman","2001","11",270.408,0.000
"Billy Gilman","2001","12",257.431,0.000
"Billy Gilman","2001","13",278.963,0.000
"Billy Gilman","2001","14",197.575,0.000
"Billy Gilman","2001","15",291.355,0.000
"Billy Gilman","2001","16",931.808,0.000
"Billy Gilman","2001","17",524.154,0.000
"Billy Gilman","2001","18",410.767,0.000
"Billy Gilman","2001","19",379.854,0.000
"Billy Gilman","2001","20",317.283,0.000
"Billy Gilman","2001","21",270.527,0.000
"Billy Gilman","2001","22",273.414,0.000
"Billy Gilman","2001","23",143.338,0.000
"Billy Gilman","2001","24",118.683,0.000
"Billy Gilman","2001","25",19.781,0.000
"Billy Gilman","2001","26",0.000,0.000
"Billy Gilman","2001","27",0.000,0.000
"Billy Gilman","2001","28",0.000,0.000
"Billy Gilman","2001","29",0.000,0.000
"Billy Gilman","2001","30",0.000,0.000
"Billy Gilman","2001","31",0.000,0.000
"Billy Gilman","2001","32",0.000,0.000
"Billy Gilman","2001","33",0.000,0.000
"Billy Gilman","2001","34",0.000,0.000
"Billy Gilman","2001","35",0.000,0.000
"Billy Gilman","2001","36",0.000,0.000
"Billy Gilman","2001","37",0.000,0.000
"Billy Gilman","2001","38",0.000,0.000
"Billy Gilman","2001","39",0.000,0.000
"Billy Gilman","2002","0",0.000,0.000
"Billy Gilman","2002","1",0.000,0.000
"Billy Gilman","2002","2",0.000,0.000
"Billy Gilman","2002","3",0.000,0.000
"Billy Gilman","2002","4",0.000,0.000
"Billy Gilman","2002","5",0.000,0.000
"Billy Gilman","2002","6",0.000,0.000
"Billy Gilman","2002","7",0.000,0.000
"Billy Gilman","2002","8",0.000,0.000
"Billy Gilman","2002","9",0.000,0.000
"Billy Gilman","2002","10",0.000,0.000
"Billy Gilman","2002","11",0.000,0.000
"Billy Gilman","2002","12",0.000,0.000
"Billy Gilman","2002","13",0.000,0.000
"Billy Gilman","2002","14",0.000,0.000
"Billy Gilman","2002","15",0.000,0.000
"Billy Gilman","2002","16",0.000,0.000
"Billy Gilman","2002","17",0.000,0.000
"Billy Gilman","2002","18",0.000,0.000
"Billy Gilman","2002","19",0.000,0.000
"Billy Gilman","2002","20",0.000,0.000
"Billy Gilman","2002","21",0.000,0.000
"Billy Gilman","2002","22",0.000,0.000
"Billy Gilman","2002","23",0.000,0.000
"Billy Gilman","2002","24",0.000,0.000
"Billy Gilman","2002","25",0.000,0.000
"Billy Gilman","2002","26",0.000,0.000
"Billy Gilman","2002","27",0.000,0.000
"Billy Gilman","2002","28",0.000,0.000
"Billy Gilman","2002","29",0.000,0.000
"Billy Gilman","2002","30",0.000,0.000
"Billy Gilman","2002","31",0.000,0.000
"Billy Gilman","2002","32",0.000,0.000
"Billy Gilman","2002","33",0.000,0.000
"Billy Gilman","2002","34",0.000,0.000
"Billy Gilman","2002","35",0.000,0.000
"Billy Gilman","2002","36",0.000,0.000
"Billy Gilman","2002","37",0.000,0.000
"Billy Gilman","2002","38",0.000,0.000
"Billy Gilman","2002","39",0.000,0.000
"Billy Gilman","2003","0",0.000,0.000
"Billy Gilman","2003","1",0.000,0.000
"Billy Gilman","2003","2",0.000,0.000
"Billy Gilman","2003","3",0.000,0.000
"Billy Gilman","2003","4",0.000,0.000
"Billy Gilman","2003","5",0.000,0.000
"Billy Gilman","2003","6",0.000,0.000
"Billy Gilman","2003","7",0.000,0.000
"Billy Gilman","2003","8",0.000,0.000
"Billy Gilman","2003","9",0.000,0.000
"Billy Gilman","2003","10",0.000,0.000
"Billy Gilman","2003","11",0.000,0.000
"Billy Gilman","2003","12",0.000,0.000
"Billy Gilman","2003","13",203.123,0.000
"Billy Gilman","2003","14",210.327,0.000
"Billy Gilman","2003","15",0.000,0.000
"Billy Gilman","2003","16",0.000,0.000
"Billy Gilman","2003","17",0.000,0.000
"Billy Gilman","2003","18",0.000,0.000
"Billy Gilman","2003","19",0.000,0.000
"Billy Gilman","2003","20",0.000,0.000
"Billy Gilman","2003","21",0.000,0.000
"Billy Gilman","2003","22",0.000,0.000
"Billy Gilman","2003","23",0.000,0.000
"Billy Gilman","2003","24",0.000,0.000
"Billy Gilman","2003","25",0.000,0.000
"Billy Gilman","2003","26",0.000,0.000
"Billy Gilman","2003","27",0.000,0.000
"Billy Gilman","2003","28",0.000,0.000
"Billy Gilman","2003","29",0.000,0.000
"Billy Gilman","2003","30",0.000,0.000
"Billy Gilman","2003","31",0.000,0.000
"Billy Gilman","2003","32",0.000,0.000
"Billy Gilman","2003","33",0.000,0.000
"Billy Gilman","2003","34",0.000,0.000
"Billy Gilman","2003","35",0.000,0.000
"Billy Gilman","2003","36",0.000,0.000
"Billy Gilman","2003","37",0.000,0.000
"Billy Gilman","2003","38",0.000,0.000
"Billy Gilman","2003","39",0.000,0.000
"Billy Gilman","2004","0",0.000,0.000
"Billy Gilman","2004","1",0.000,0.000
"Billy Gilman","2004","2",0.000,0.000
"Billy Gilman","2004","3",0.000,0.000
"Billy Gilman","2004","4",0.000,0.000
"Billy Gilman","2004","5",0.000,0.000
"Billy Gilman","2004","6",0.000,0.000
"Billy Gilman","2004","7",0.000,0.000
"Billy Gilman","2004","8",0.000,0.000
"Billy Gilman","2004","9",0.000,0.000
"Billy Gilman","2004","10",0.000,0.000
"Billy Gilman","2004","11",0.000,0.000
"Billy Gilman","2004","12",0.000,0.000
"Billy Gilman","2004","13",0.000,0.000
"Billy Gilman","2004","14",0.000,0.000
"Billy Gilman","2004","15",0.000,0.000
"Billy Gilman","2004","16",0.000,0.000
"Billy Gilman","2004","17",0.000,0.000
"Billy Gilman","2004","18",0.000,0.000
"Billy Gilman","2004","19",0.000,0.000
"Billy Gilman","2004","20",0.000,0.000
"Billy Gilman","2004","21",0.000,0.000
"Billy Gilman","2004","22",0.000,0.000
"Billy Gilman","2004","23",0.000,0.000
"Billy Gilman","2004","24",0.000,0.000
"Billy Gilman","2004","25",0.000,0.000
"Billy Gilman","2004","26",0.000,0.000
"Billy Gilman","2004","27",0.000,0.000
"Billy Gilman","2004","28",0.000,0.000
"Billy Gilman","2004","29",0.000,0.000
"Billy Gilman","2004","30",0.000,0.000
"Billy Gilman","2004","31",0.000,0.000
"Billy Gilman","2004","32",0.000,0.000
"Billy Gilman","2004","33",0.000,0.000
"Billy Gilman","2004","34",0.000,0.000
"Billy Gilman","2004","35",0.000,0.000
"Billy Gilman","2004","36",0.000,0.000
"Billy Gilman","2004","37",0.000,0.000
"Billy Gilman","2004","38",0.000,0.000
"Billy Gilman","2004","39",0.000,0.000
"Billy Gilman","2005","0",0.000,0.000
"Billy Gilman","2005","1",0.000,0.000
"Billy Gilman","2005","2",0.000,0.000
"Billy Gilman","2005","3",0.000,0.000
"Billy Gilman","2005","4",0.000,0.000
"Billy Gilman","2005","5",0.000,0.000
