artist,year,period,album_ir,song_ir
"Petey Pablo","2000","0",0.000,0.000
"Petey Pablo","2000","1",0.000,0.000
"Petey Pablo","2000","2",0.000,0.000
"Petey Pablo","2000","3",0.000,0.000
"Petey Pablo","2000","4",0.000,0.000
"Petey Pablo","2000","5",0.000,0.000
"Petey Pablo","2000","6",0.000,0.000
"Petey Pablo","2000","7",0.000,0.000
"Petey Pablo","2000","8",0.000,0.000
"Petey Pablo","2000","9",0.000,0.000
"Petey Pablo","2000","10",0.000,0.000
"Petey Pablo","2000","11",0.000,0.000
"Petey Pablo","2000","12",0.000,0.000
"Petey Pablo","2000","13",0.000,0.000
"Petey Pablo","2000","14",0.000,0.000
"Petey Pablo","2000","15",0.000,0.000
"Petey Pablo","2000","16",0.000,0.000
"Petey Pablo","2000","17",0.000,0.000
"Petey Pablo","2000","18",0.000,0.000
"Petey Pablo","2000","19",0.000,0.000
"Petey Pablo","2000","20",0.000,0.000
"Petey Pablo","2000","21",0.000,0.000
"Petey Pablo","2000","22",0.000,0.000
"Petey Pablo","2000","23",0.000,0.000
"Petey Pablo","2000","24",0.000,0.000
"Petey Pablo","2000","25",0.000,0.000
"Petey Pablo","2000","26",0.000,0.000
"Petey Pablo","2000","27",0.000,0.000
"Petey Pablo","2000","28",0.000,0.000
"Petey Pablo","2000","29",0.000,0.000
"Petey Pablo","2000","30",0.000,0.000
"Petey Pablo","2000","31",0.000,0.000
"Petey Pablo","2000","32",0.000,0.000
"Petey Pablo","2000","33",0.000,0.000
"Petey Pablo","2000","34",0.000,0.000
"Petey Pablo","2000","35",0.000,0.000
"Petey Pablo","2000","36",0.000,0.000
"Petey Pablo","2000","37",0.000,0.000
"Petey Pablo","2000","38",0.000,0.000
"Petey Pablo","2000","39",0.000,0.000
"Petey Pablo","2001","0",0.000,0.000
"Petey Pablo","2001","1",0.000,0.000
"Petey Pablo","2001","2",0.000,0.000
"Petey Pablo","2001","3",0.000,0.000
"Petey Pablo","2001","4",0.000,0.000
"Petey Pablo","2001","5",0.000,0.000
"Petey Pablo","2001","6",0.000,0.000
"Petey Pablo","2001","7",0.000,0.000
"Petey Pablo","2001","8",0.000,0.000
"Petey Pablo","2001","9",0.000,0.000
"Petey Pablo","2001","10",0.000,0.000
"Petey Pablo","2001","11",0.000,0.000
"Petey Pablo","2001","12",0.000,0.000
"Petey Pablo","2001","13",0.000,0.000
"Petey Pablo","2001","14",0.000,0.000
"Petey Pablo","2001","15",0.000,0.000
"Petey Pablo","2001","16",0.000,0.000
"Petey Pablo","2001","17",0.000,0.000
"Petey Pablo","2001","18",0.000,0.000
"Petey Pablo","2001","19",0.000,0.000
"Petey Pablo","2001","20",0.000,0.000
"Petey Pablo","2001","21",0.000,0.000
"Petey Pablo","2001","22",0.000,0.000
"Petey Pablo","2001","23",0.000,0.000
"Petey Pablo","2001","24",0.000,151.739
"Petey Pablo","2001","25",0.000,246.196
"Petey Pablo","2001","26",0.000,254.692
"Petey Pablo","2001","27",0.000,269.770
"Petey Pablo","2001","28",0.000,311.602
"Petey Pablo","2001","29",0.000,362.278
"Petey Pablo","2001","30",0.000,379.802
"Petey Pablo","2001","31",0.000,405.150
"Petey Pablo","2001","32",0.000,438.687
"Petey Pablo","2001","33",0.000,460.528
"Petey Pablo","2001","34",0.000,483.411
"Petey Pablo","2001","35",137.794,475.898
"Petey Pablo","2001","36",1145.479,485.684
"Petey Pablo","2001","37",831.934,463.558
"Petey Pablo","2001","38",702.621,434.306
"Petey Pablo","2001","39",584.307,372.682
"Petey Pablo","2002","0",521.503,149.740
"Petey Pablo","2002","1",593.502,0.000
"Petey Pablo","2002","2",577.539,0.000
"Petey Pablo","2002","3",556.165,25.869
"Petey Pablo","2002","4",566.991,66.968
"Petey Pablo","2002","5",562.710,12.991
"Petey Pablo","2002","6",544.790,0.000
"Petey Pablo","2002","7",528.920,0.000
"Petey Pablo","2002","8",467.051,0.000
"Petey Pablo","2002","9",407.895,0.000
"Petey Pablo","2002","10",348.853,0.000
"Petey Pablo","2002","11",281.582,0.000
"Petey Pablo","2002","12",313.423,0.000
"Petey Pablo","2002","13",297.157,95.108
"Petey Pablo","2002","14",267.185,219.067
"Petey Pablo","2002","15",225.719,177.283
"Petey Pablo","2002","16",182.560,0.000
"Petey Pablo","2002","17",63.327,0.000
"Petey Pablo","2002","18",0.000,0.000
"Petey Pablo","2002","19",0.000,0.000
"Petey Pablo","2002","20",0.000,0.000
"Petey Pablo","2002","21",0.000,0.000
"Petey Pablo","2002","22",0.000,0.000
"Petey Pablo","2002","23",0.000,0.000
"Petey Pablo","2002","24",0.000,0.000
"Petey Pablo","2002","25",0.000,0.000
"Petey Pablo","2002","26",0.000,0.000
"Petey Pablo","2002","27",0.000,0.000
"Petey Pablo","2002","28",0.000,0.000
"Petey Pablo","2002","29",0.000,0.000
"Petey Pablo","2002","30",0.000,0.000
"Petey Pablo","2002","31",0.000,0.000
"Petey Pablo","2002","32",0.000,0.000
"Petey Pablo","2002","33",0.000,0.000
"Petey Pablo","2002","34",0.000,0.000
"Petey Pablo","2002","35",0.000,0.000
"Petey Pablo","2002","36",0.000,0.000
"Petey Pablo","2002","37",0.000,0.000
"Petey Pablo","2002","38",0.000,0.000
"Petey Pablo","2002","39",0.000,0.000
"Petey Pablo","2003","0",0.000,0.000
