artist,year,period,album_ir,song_ir
"A-Ha","2000","0",0.000,0.000
"A-Ha","2000","1",0.000,0.000
"A-Ha","2000","2",0.000,0.000
"A-Ha","2000","3",0.000,0.000
"A-Ha","2000","4",0.000,0.000
"A-Ha","2000","5",0.000,0.000
"A-Ha","2000","6",0.000,0.000
"A-Ha","2000","7",0.000,0.000
"A-Ha","2000","8",0.000,0.000
"A-Ha","2000","9",0.000,0.000
"A-Ha","2000","10",0.000,0.000
"A-Ha","2000","11",0.000,86.078
"A-Ha","2000","12",66.871,130.661
"A-Ha","2000","13",228.122,134.410
"A-Ha","2000","14",502.074,118.517
"A-Ha","2000","15",435.018,95.012
"A-Ha","2000","16",464.077,152.115
"A-Ha","2000","17",482.352,129.760
"A-Ha","2000","18",489.892,65.923
"A-Ha","2000","19",344.874,47.475
"A-Ha","2000","20",189.931,0.000
"A-Ha","2000","21",189.353,0.000
"A-Ha","2000","22",177.260,5.712
"A-Ha","2000","23",173.483,50.337
"A-Ha","2000","24",170.018,48.689
"A-Ha","2000","25",164.466,47.063
"A-Ha","2000","26",160.622,46.161
"A-Ha","2000","27",179.992,46.402
"A-Ha","2000","28",177.126,46.302
"A-Ha","2000","29",157.975,35.832
"A-Ha","2000","30",140.676,0.000
"A-Ha","2000","31",125.370,0.000
"A-Ha","2000","32",126.567,0.000
"A-Ha","2000","33",108.875,0.000
"A-Ha","2000","34",107.112,0.000
"A-Ha","2000","35",118.458,7.345
"A-Ha","2000","36",148.649,63.117
"A-Ha","2000","37",145.004,60.561
"A-Ha","2000","38",138.579,61.281
"A-Ha","2000","39",136.055,53.232
"A-Ha","2001","0",114.996,46.500
"A-Ha","2001","1",118.026,47.195
"A-Ha","2001","2",123.052,42.964
"A-Ha","2001","3",115.811,22.710
"A-Ha","2001","4",108.256,0.000
"A-Ha","2001","5",91.354,0.000
"A-Ha","2001","6",79.369,0.000
"A-Ha","2001","7",31.000,0.000
"A-Ha","2001","8",0.000,0.000
"A-Ha","2001","9",0.000,0.000
"A-Ha","2001","10",0.000,0.000
"A-Ha","2001","11",0.000,0.000
"A-Ha","2001","12",0.000,0.000
"A-Ha","2001","13",0.000,0.000
"A-Ha","2001","14",0.000,0.000
"A-Ha","2001","15",0.000,0.000
"A-Ha","2001","16",0.000,0.000
"A-Ha","2001","17",0.000,0.000
"A-Ha","2001","18",0.000,0.000
"A-Ha","2001","19",0.000,0.000
"A-Ha","2001","20",0.000,0.000
"A-Ha","2001","21",0.000,0.000
"A-Ha","2001","22",0.000,0.000
"A-Ha","2001","23",0.000,0.000
"A-Ha","2001","24",0.000,0.000
"A-Ha","2001","25",0.000,0.000
"A-Ha","2001","26",0.000,0.000
"A-Ha","2001","27",0.000,0.000
"A-Ha","2001","28",0.000,0.000
"A-Ha","2001","29",0.000,0.000
"A-Ha","2001","30",0.000,0.000
"A-Ha","2001","31",0.000,0.000
"A-Ha","2001","32",0.000,0.000
"A-Ha","2001","33",0.000,0.000
"A-Ha","2001","34",0.000,0.000
"A-Ha","2001","35",0.000,0.000
"A-Ha","2001","36",0.000,0.000
"A-Ha","2001","37",0.000,0.000
"A-Ha","2001","38",0.000,0.000
"A-Ha","2001","39",0.000,0.000
"A-Ha","2002","0",0.000,0.000
"A-Ha","2002","1",0.000,0.000
"A-Ha","2002","2",0.000,0.000
"A-Ha","2002","3",0.000,0.000
"A-Ha","2002","4",0.000,0.000
"A-Ha","2002","5",0.000,0.000
"A-Ha","2002","6",0.000,0.000
"A-Ha","2002","7",0.000,0.000
"A-Ha","2002","8",0.000,0.000
"A-Ha","2002","9",0.000,0.000
"A-Ha","2002","10",0.000,0.000
"A-Ha","2002","11",0.000,9.645
"A-Ha","2002","12",0.000,84.334
"A-Ha","2002","13",59.447,74.362
"A-Ha","2002","14",149.260,63.758
"A-Ha","2002","15",470.065,68.665
"A-Ha","2002","16",396.684,65.346
"A-Ha","2002","17",315.610,55.565
"A-Ha","2002","18",293.462,38.823
"A-Ha","2002","19",167.019,0.000
"A-Ha","2002","20",166.485,0.000
"A-Ha","2002","21",147.574,39.690
"A-Ha","2002","22",148.549,29.742
"A-Ha","2002","23",156.191,57.072
"A-Ha","2002","24",171.900,45.675
"A-Ha","2002","25",155.655,40.044
"A-Ha","2002","26",162.715,39.668
"A-Ha","2002","27",143.808,8.533
"A-Ha","2002","28",119.417,0.000
"A-Ha","2002","29",106.414,0.000
"A-Ha","2002","30",106.380,0.000
"A-Ha","2002","31",102.096,9.400
"A-Ha","2002","32",88.063,42.586
"A-Ha","2002","33",79.373,37.508
"A-Ha","2002","34",8.686,4.192
"A-Ha","2002","35",0.000,0.000
"A-Ha","2002","36",0.000,0.000
"A-Ha","2002","37",0.000,0.000
"A-Ha","2002","38",0.000,0.000
"A-Ha","2002","39",0.000,0.000
"A-Ha","2003","0",0.000,0.000
"A-Ha","2003","1",0.000,0.000
"A-Ha","2003","2",0.000,0.000
"A-Ha","2003","3",0.000,0.000
"A-Ha","2003","4",0.000,0.000
"A-Ha","2003","5",0.000,0.000
"A-Ha","2003","6",0.000,0.000
"A-Ha","2003","7",0.000,0.000
"A-Ha","2003","8",0.000,0.000
"A-Ha","2003","9",34.832,29.068
"A-Ha","2003","10",66.044,11.627
