artist,year,period,album_ir,song_ir
"Billy Currington","2000","0",0.000,0.000
"Billy Currington","2000","1",0.000,0.000
"Billy Currington","2000","2",0.000,0.000
"Billy Currington","2000","3",0.000,0.000
"Billy Currington","2000","4",0.000,0.000
"Billy Currington","2000","5",0.000,0.000
"Billy Currington","2000","6",0.000,0.000
"Billy Currington","2000","7",0.000,0.000
"Billy Currington","2000","8",0.000,0.000
"Billy Currington","2000","9",0.000,0.000
"Billy Currington","2000","10",0.000,0.000
"Billy Currington","2000","11",0.000,0.000
"Billy Currington","2000","12",0.000,0.000
"Billy Currington","2000","13",0.000,0.000
"Billy Currington","2000","14",0.000,0.000
"Billy Currington","2000","15",0.000,0.000
"Billy Currington","2000","16",0.000,0.000
"Billy Currington","2000","17",0.000,0.000
"Billy Currington","2000","18",0.000,0.000
"Billy Currington","2000","19",0.000,0.000
"Billy Currington","2000","20",0.000,0.000
"Billy Currington","2000","21",0.000,0.000
"Billy Currington","2000","22",0.000,0.000
"Billy Currington","2000","23",0.000,0.000
"Billy Currington","2000","24",0.000,0.000
"Billy Currington","2000","25",0.000,0.000
"Billy Currington","2000","26",0.000,0.000
"Billy Currington","2000","27",0.000,0.000
"Billy Currington","2000","28",0.000,0.000
"Billy Currington","2000","29",0.000,0.000
"Billy Currington","2000","30",0.000,0.000
"Billy Currington","2000","31",0.000,0.000
"Billy Currington","2000","32",0.000,0.000
"Billy Currington","2000","33",0.000,0.000
"Billy Currington","2000","34",0.000,0.000
"Billy Currington","2000","35",0.000,0.000
"Billy Currington","2000","36",0.000,0.000
"Billy Currington","2000","37",0.000,0.000
"Billy Currington","2000","38",0.000,0.000
"Billy Currington","2000","39",0.000,0.000
"Billy Currington","2001","0",0.000,0.000
"Billy Currington","2001","1",0.000,0.000
"Billy Currington","2001","2",0.000,0.000
"Billy Currington","2001","3",0.000,0.000
"Billy Currington","2001","4",0.000,0.000
"Billy Currington","2001","5",0.000,0.000
"Billy Currington","2001","6",0.000,0.000
"Billy Currington","2001","7",0.000,0.000
"Billy Currington","2001","8",0.000,0.000
"Billy Currington","2001","9",0.000,0.000
"Billy Currington","2001","10",0.000,0.000
"Billy Currington","2001","11",0.000,0.000
"Billy Currington","2001","12",0.000,0.000
"Billy Currington","2001","13",0.000,0.000
"Billy Currington","2001","14",0.000,0.000
"Billy Currington","2001","15",0.000,0.000
"Billy Currington","2001","16",0.000,0.000
"Billy Currington","2001","17",0.000,0.000
"Billy Currington","2001","18",0.000,0.000
"Billy Currington","2001","19",0.000,0.000
"Billy Currington","2001","20",0.000,0.000
"Billy Currington","2001","21",0.000,0.000
"Billy Currington","2001","22",0.000,0.000
"Billy Currington","2001","23",0.000,0.000
"Billy Currington","2001","24",0.000,0.000
"Billy Currington","2001","25",0.000,0.000
"Billy Currington","2001","26",0.000,0.000
"Billy Currington","2001","27",0.000,0.000
"Billy Currington","2001","28",0.000,0.000
"Billy Currington","2001","29",0.000,0.000
"Billy Currington","2001","30",0.000,0.000
"Billy Currington","2001","31",0.000,0.000
"Billy Currington","2001","32",0.000,0.000
"Billy Currington","2001","33",0.000,0.000
"Billy Currington","2001","34",0.000,0.000
"Billy Currington","2001","35",0.000,0.000
"Billy Currington","2001","36",0.000,0.000
"Billy Currington","2001","37",0.000,0.000
"Billy Currington","2001","38",0.000,0.000
"Billy Currington","2001","39",0.000,0.000
"Billy Currington","2002","0",0.000,0.000
"Billy Currington","2002","1",0.000,0.000
"Billy Currington","2002","2",0.000,0.000
"Billy Currington","2002","3",0.000,0.000
"Billy Currington","2002","4",0.000,0.000
"Billy Currington","2002","5",0.000,0.000
"Billy Currington","2002","6",0.000,0.000
"Billy Currington","2002","7",0.000,0.000
"Billy Currington","2002","8",0.000,0.000
"Billy Currington","2002","9",0.000,0.000
"Billy Currington","2002","10",0.000,0.000
"Billy Currington","2002","11",0.000,0.000
"Billy Currington","2002","12",0.000,0.000
"Billy Currington","2002","13",0.000,0.000
"Billy Currington","2002","14",0.000,0.000
"Billy Currington","2002","15",0.000,0.000
"Billy Currington","2002","16",0.000,0.000
"Billy Currington","2002","17",0.000,0.000
"Billy Currington","2002","18",0.000,0.000
"Billy Currington","2002","19",0.000,0.000
"Billy Currington","2002","20",0.000,0.000
"Billy Currington","2002","21",0.000,0.000
"Billy Currington","2002","22",0.000,0.000
"Billy Currington","2002","23",0.000,0.000
"Billy Currington","2002","24",0.000,0.000
"Billy Currington","2002","25",0.000,0.000
"Billy Currington","2002","26",0.000,0.000
"Billy Currington","2002","27",0.000,0.000
"Billy Currington","2002","28",0.000,0.000
"Billy Currington","2002","29",0.000,0.000
"Billy Currington","2002","30",0.000,0.000
"Billy Currington","2002","31",0.000,0.000
"Billy Currington","2002","32",0.000,0.000
"Billy Currington","2002","33",0.000,0.000
"Billy Currington","2002","34",0.000,0.000
"Billy Currington","2002","35",0.000,0.000
"Billy Currington","2002","36",0.000,0.000
"Billy Currington","2002","37",0.000,0.000
"Billy Currington","2002","38",0.000,0.000
"Billy Currington","2002","39",0.000,0.000
"Billy Currington","2003","0",0.000,0.000
"Billy Currington","2003","1",0.000,0.000
"Billy Currington","2003","2",0.000,0.000
"Billy Currington","2003","3",0.000,0.000
"Billy Currington","2003","4",0.000,0.000
"Billy Currington","2003","5",0.000,0.000
"Billy Currington","2003","6",0.000,0.000
"Billy Currington","2003","7",0.000,0.000
"Billy Currington","2003","8",0.000,0.000
"Billy Currington","2003","9",0.000,0.000
"Billy Currington","2003","10",0.000,0.000
"Billy Currington","2003","11",0.000,0.000
"Billy Currington","2003","12",0.000,0.000
"Billy Currington","2003","13",0.000,0.000
"Billy Currington","2003","14",0.000,0.000
"Billy Currington","2003","15",0.000,0.000
"Billy Currington","2003","16",0.000,0.000
"Billy Currington","2003","17",0.000,0.000
"Billy Currington","2003","18",0.000,0.000
"Billy Currington","2003","19",0.000,0.000
"Billy Currington","2003","20",0.000,0.000
"Billy Currington","2003","21",0.000,0.000
"Billy Currington","2003","22",0.000,0.000
"Billy Currington","2003","23",0.000,0.000
"Billy Currington","2003","24",0.000,0.000
"Billy Currington","2003","25",0.000,70.019
"Billy Currington","2003","26",0.000,215.326
"Billy Currington","2003","27",0.000,219.542
"Billy Currington","2003","28",0.000,227.983
"Billy Currington","2003","29",0.000,230.507
"Billy Currington","2003","30",0.000,235.927
"Billy Currington","2003","31",74.396,259.467
"Billy Currington","2003","32",278.856,264.924
"Billy Currington","2003","33",54.152,266.337
"Billy Currington","2003","34",0.000,260.515
"Billy Currington","2003","35",0.000,243.408
"Billy Currington","2003","36",0.000,220.690
"Billy Currington","2003","37",0.000,47.092
"Billy Currington","2003","38",0.000,0.000
"Billy Currington","2003","39",0.000,0.000
"Billy Currington","2004","0",0.000,0.000
"Billy Currington","2004","1",0.000,0.000
"Billy Currington","2004","2",0.000,0.000
"Billy Currington","2004","3",0.000,0.000
"Billy Currington","2004","4",0.000,0.000
"Billy Currington","2004","5",0.000,0.000
"Billy Currington","2004","6",0.000,0.000
"Billy Currington","2004","7",0.000,0.000
"Billy Currington","2004","8",0.000,0.000
"Billy Currington","2004","9",0.000,0.000
"Billy Currington","2004","10",0.000,0.000
"Billy Currington","2004","11",0.000,0.000
"Billy Currington","2004","12",0.000,0.000
"Billy Currington","2004","13",0.000,0.000
"Billy Currington","2004","14",0.000,0.000
"Billy Currington","2004","15",0.000,0.000
"Billy Currington","2004","16",0.000,0.000
"Billy Currington","2004","17",0.000,0.000
"Billy Currington","2004","18",0.000,0.000
"Billy Currington","2004","19",0.000,154.863
"Billy Currington","2004","20",0.000,276.881
"Billy Currington","2004","21",0.000,284.042
"Billy Currington","2004","22",0.000,293.832
"Billy Currington","2004","23",0.000,319.606
"Billy Currington","2004","24",0.000,322.452
"Billy Currington","2004","25",0.000,317.483
"Billy Currington","2004","26",0.000,303.288
"Billy Currington","2004","27",0.000,255.014
"Billy Currington","2004","28",0.000,237.554
"Billy Currington","2004","29",0.000,217.568
"Billy Currington","2004","30",0.000,211.119
"Billy Currington","2004","31",0.000,137.502
"Billy Currington","2004","32",0.000,0.000
"Billy Currington","2004","33",0.000,25.810
"Billy Currington","2004","34",0.000,260.567
"Billy Currington","2004","35",0.000,277.363
"Billy Currington","2004","36",0.000,289.086
"Billy Currington","2004","37",0.000,293.959
"Billy Currington","2004","38",0.000,294.655
"Billy Currington","2004","39",0.000,289.722
"Billy Currington","2005","0",0.000,253.857
"Billy Currington","2005","1",0.000,239.550
"Billy Currington","2005","2",0.000,241.511
"Billy Currington","2005","3",0.000,221.721
"Billy Currington","2005","4",0.000,139.531
"Billy Currington","2005","5",0.000,0.000
"Billy Currington","2005","6",0.000,0.000
"Billy Currington","2005","7",0.000,0.000
"Billy Currington","2005","8",0.000,0.000
"Billy Currington","2005","9",0.000,0.000
"Billy Currington","2005","10",0.000,0.000
"Billy Currington","2005","11",0.000,0.000
"Billy Currington","2005","12",0.000,0.000
"Billy Currington","2005","13",0.000,0.000
"Billy Currington","2005","14",0.000,0.000
"Billy Currington","2005","15",0.000,0.000
"Billy Currington","2005","16",0.000,0.000
"Billy Currington","2005","17",0.000,0.000
"Billy Currington","2005","18",0.000,0.000
"Billy Currington","2005","19",0.000,0.000
"Billy Currington","2005","20",0.000,0.000
"Billy Currington","2005","21",0.000,0.000
"Billy Currington","2005","22",0.000,0.000
"Billy Currington","2005","23",0.000,0.000
"Billy Currington","2005","24",0.000,0.000
"Billy Currington","2005","25",0.000,0.000
"Billy Currington","2005","26",0.000,0.000
"Billy Currington","2005","27",0.000,0.000
"Billy Currington","2005","28",0.000,0.000
"Billy Currington","2005","29",0.000,0.000
"Billy Currington","2005","30",0.000,0.000
"Billy Currington","2005","31",0.000,0.000
"Billy Currington","2005","32",0.000,145.221
"Billy Currington","2005","33",242.080,218.591
"Billy Currington","2005","34",922.504,253.304
"Billy Currington","2005","35",701.920,269.600
"Billy Currington","2005","36",714.652,267.621
"Billy Currington","2005","37",584.722,291.895
"Billy Currington","2005","38",550.777,306.155
"Billy Currington","2005","39",519.217,319.673
"Billy Currington","2006","0",446.798,285.949
"Billy Currington","2006","1",445.353,270.904
"Billy Currington","2006","2",444.337,274.372
"Billy Currington","2006","3",512.139,262.947
"Billy Currington","2006","4",486.138,251.307
"Billy Currington","2006","5",475.906,249.928
"Billy Currington","2006","6",433.485,242.416
"Billy Currington","2006","7",393.921,139.433
"Billy Currington","2006","8",351.538,0.000
"Billy Currington","2006","9",294.736,0.000
"Billy Currington","2006","10",259.054,0.000
"Billy Currington","2006","11",219.384,0.000
"Billy Currington","2006","12",186.461,0.000
"Billy Currington","2006","13",194.625,0.000
"Billy Currington","2006","14",196.068,0.000
"Billy Currington","2006","15",200.476,0.000
"Billy Currington","2006","16",186.304,0.000
"Billy Currington","2006","17",179.734,0.000
"Billy Currington","2006","18",204.900,0.000
"Billy Currington","2006","19",181.195,0.000
"Billy Currington","2006","20",162.282,0.000
"Billy Currington","2006","21",157.660,0.000
"Billy Currington","2006","22",179.122,0.000
"Billy Currington","2006","23",143.371,48.290
"Billy Currington","2006","24",129.672,161.748
"Billy Currington","2006","25",145.691,161.280
"Billy Currington","2006","26",166.095,0.000
"Billy Currington","2006","27",142.313,0.000
"Billy Currington","2006","28",43.640,0.000
"Billy Currington","2006","29",0.000,0.000
"Billy Currington","2006","30",0.000,0.000
"Billy Currington","2006","31",0.000,0.000
"Billy Currington","2006","32",0.000,0.000
"Billy Currington","2006","33",0.000,0.000
"Billy Currington","2006","34",0.000,0.000
"Billy Currington","2006","35",0.000,0.000
"Billy Currington","2006","36",0.000,0.000
"Billy Currington","2006","37",0.000,0.000
"Billy Currington","2006","38",0.000,0.000
"Billy Currington","2006","39",0.000,0.000
"Billy Currington","2007","0",0.000,0.000
"Billy Currington","2007","1",0.000,0.000
"Billy Currington","2007","2",0.000,0.000
"Billy Currington","2007","3",0.000,0.000
"Billy Currington","2007","4",0.000,0.000
"Billy Currington","2007","5",0.000,0.000
"Billy Currington","2007","6",0.000,0.000
"Billy Currington","2007","7",0.000,0.000
"Billy Currington","2007","8",101.404,0.000
"Billy Currington","2007","9",124.959,144.957
"Billy Currington","2007","10",139.272,150.365
"Billy Currington","2007","11",144.059,165.243
"Billy Currington","2007","12",142.650,179.792
"Billy Currington","2007","13",168.673,203.052
"Billy Currington","2007","14",217.797,210.712
"Billy Currington","2007","15",270.246,220.866
"Billy Currington","2007","16",306.839,229.203
"Billy Currington","2007","17",288.844,220.529
"Billy Currington","2007","18",319.487,209.719
"Billy Currington","2007","19",289.333,201.427
"Billy Currington","2007","20",274.392,190.675
"Billy Currington","2007","21",239.595,178.951
"Billy Currington","2007","22",219.584,173.932
"Billy Currington","2007","23",205.153,163.479
"Billy Currington","2007","24",180.583,53.000
