artist,year,period,album_ir,song_ir
"Jo Dee Messina","2000","0",391.982,0.000
"Jo Dee Messina","2000","1",340.038,0.000
"Jo Dee Messina","2000","2",331.917,0.000
"Jo Dee Messina","2000","3",389.997,243.269
"Jo Dee Messina","2000","4",417.472,291.112
"Jo Dee Messina","2000","5",433.670,303.864
"Jo Dee Messina","2000","6",454.535,319.457
"Jo Dee Messina","2000","7",422.316,358.318
"Jo Dee Messina","2000","8",425.220,355.119
"Jo Dee Messina","2000","9",442.161,337.810
"Jo Dee Messina","2000","10",0.000,334.744
"Jo Dee Messina","2000","11",0.000,319.755
"Jo Dee Messina","2000","12",0.000,266.311
"Jo Dee Messina","2000","13",0.000,24.896
"Jo Dee Messina","2000","14",0.000,0.000
"Jo Dee Messina","2000","15",0.000,0.000
"Jo Dee Messina","2000","16",0.000,0.000
"Jo Dee Messina","2000","17",0.000,0.000
"Jo Dee Messina","2000","18",0.000,0.000
"Jo Dee Messina","2000","19",0.000,230.882
"Jo Dee Messina","2000","20",0.000,319.834
"Jo Dee Messina","2000","21",0.000,345.602
"Jo Dee Messina","2000","22",0.000,371.715
"Jo Dee Messina","2000","23",0.000,407.825
"Jo Dee Messina","2000","24",0.000,452.392
"Jo Dee Messina","2000","25",762.693,493.394
"Jo Dee Messina","2000","26",897.494,505.877
"Jo Dee Messina","2000","27",775.880,481.638
"Jo Dee Messina","2000","28",648.692,483.784
"Jo Dee Messina","2000","29",604.722,488.563
"Jo Dee Messina","2000","30",512.469,459.901
"Jo Dee Messina","2000","31",429.073,412.054
"Jo Dee Messina","2000","32",434.225,390.232
"Jo Dee Messina","2000","33",398.887,362.274
"Jo Dee Messina","2000","34",351.992,151.789
"Jo Dee Messina","2000","35",322.586,0.000
"Jo Dee Messina","2000","36",343.656,63.858
"Jo Dee Messina","2000","37",356.529,299.938
"Jo Dee Messina","2000","38",412.011,324.008
"Jo Dee Messina","2000","39",470.328,338.493
"Jo Dee Messina","2001","0",468.711,310.846
"Jo Dee Messina","2001","1",386.814,313.299
"Jo Dee Messina","2001","2",376.726,345.547
"Jo Dee Messina","2001","3",401.370,354.506
"Jo Dee Messina","2001","4",409.016,368.015
"Jo Dee Messina","2001","5",407.246,378.823
"Jo Dee Messina","2001","6",428.535,390.219
"Jo Dee Messina","2001","7",426.827,363.295
"Jo Dee Messina","2001","8",371.243,320.106
"Jo Dee Messina","2001","9",349.082,275.723
"Jo Dee Messina","2001","10",302.833,255.166
"Jo Dee Messina","2001","11",254.822,239.244
"Jo Dee Messina","2001","12",223.254,26.189
"Jo Dee Messina","2001","13",166.952,0.000
"Jo Dee Messina","2001","14",0.000,0.000
"Jo Dee Messina","2001","15",25.514,0.000
"Jo Dee Messina","2001","16",230.083,0.000
"Jo Dee Messina","2001","17",79.988,0.000
"Jo Dee Messina","2001","18",0.000,213.471
"Jo Dee Messina","2001","19",0.000,279.199
"Jo Dee Messina","2001","20",0.000,295.776
"Jo Dee Messina","2001","21",0.000,303.511
"Jo Dee Messina","2001","22",0.000,323.034
"Jo Dee Messina","2001","23",0.000,317.823
"Jo Dee Messina","2001","24",0.000,324.037
"Jo Dee Messina","2001","25",0.000,331.924
"Jo Dee Messina","2001","26",0.000,361.188
"Jo Dee Messina","2001","27",0.000,347.688
"Jo Dee Messina","2001","28",0.000,272.810
"Jo Dee Messina","2001","29",0.000,191.585
"Jo Dee Messina","2001","30",0.000,0.000
"Jo Dee Messina","2001","31",0.000,0.000
"Jo Dee Messina","2001","32",0.000,0.000
"Jo Dee Messina","2001","33",0.000,0.000
"Jo Dee Messina","2001","34",0.000,0.000
"Jo Dee Messina","2001","35",0.000,0.000
"Jo Dee Messina","2001","36",0.000,0.000
"Jo Dee Messina","2001","37",0.000,155.320
"Jo Dee Messina","2001","38",0.000,292.176
"Jo Dee Messina","2001","39",58.775,333.927
"Jo Dee Messina","2002","0",183.136,293.570
"Jo Dee Messina","2002","1",40.509,299.743
"Jo Dee Messina","2002","2",51.349,316.708
"Jo Dee Messina","2002","3",251.652,331.328
"Jo Dee Messina","2002","4",275.738,333.299
"Jo Dee Messina","2002","5",299.823,356.526
"Jo Dee Messina","2002","6",314.015,385.507
"Jo Dee Messina","2002","7",336.171,394.921
"Jo Dee Messina","2002","8",345.482,389.853
"Jo Dee Messina","2002","9",312.810,326.526
"Jo Dee Messina","2002","10",295.479,306.099
"Jo Dee Messina","2002","11",252.172,307.758
"Jo Dee Messina","2002","12",198.337,243.430
"Jo Dee Messina","2002","13",183.570,0.000
"Jo Dee Messina","2002","14",60.130,0.000
"Jo Dee Messina","2002","15",42.815,0.000
"Jo Dee Messina","2002","16",202.506,0.000
"Jo Dee Messina","2002","17",201.282,0.000
"Jo Dee Messina","2002","18",204.439,0.000
"Jo Dee Messina","2002","19",220.787,0.000
"Jo Dee Messina","2002","20",186.216,0.000
"Jo Dee Messina","2002","21",174.142,0.000
"Jo Dee Messina","2002","22",184.957,0.000
"Jo Dee Messina","2002","23",83.687,0.000
"Jo Dee Messina","2002","24",0.000,0.000
"Jo Dee Messina","2002","25",0.000,0.000
"Jo Dee Messina","2002","26",0.000,0.000
"Jo Dee Messina","2002","27",0.000,0.000
"Jo Dee Messina","2002","28",0.000,0.000
"Jo Dee Messina","2002","29",0.000,0.000
"Jo Dee Messina","2002","30",0.000,0.000
"Jo Dee Messina","2002","31",0.000,0.000
"Jo Dee Messina","2002","32",0.000,0.000
"Jo Dee Messina","2002","33",0.000,0.000
"Jo Dee Messina","2002","34",0.000,0.000
"Jo Dee Messina","2002","35",0.000,0.000
"Jo Dee Messina","2002","36",0.000,0.000
"Jo Dee Messina","2002","37",151.166,0.000
"Jo Dee Messina","2002","38",56.289,0.000
"Jo Dee Messina","2002","39",236.332,0.000
"Jo Dee Messina","2003","0",53.572,0.000
"Jo Dee Messina","2003","1",18.051,0.000
"Jo Dee Messina","2003","2",108.303,0.000
"Jo Dee Messina","2003","3",0.000,0.000
"Jo Dee Messina","2003","4",0.000,0.000
"Jo Dee Messina","2003","5",0.000,0.000
"Jo Dee Messina","2003","6",0.000,0.000
"Jo Dee Messina","2003","7",0.000,0.000
"Jo Dee Messina","2003","8",0.000,0.000
"Jo Dee Messina","2003","9",0.000,0.000
"Jo Dee Messina","2003","10",0.000,0.000
"Jo Dee Messina","2003","11",0.000,0.000
"Jo Dee Messina","2003","12",0.000,0.000
"Jo Dee Messina","2003","13",0.000,0.000
"Jo Dee Messina","2003","14",0.000,0.000
"Jo Dee Messina","2003","15",0.000,0.000
"Jo Dee Messina","2003","16",0.000,0.000
"Jo Dee Messina","2003","17",832.306,0.000
"Jo Dee Messina","2003","18",747.319,0.000
"Jo Dee Messina","2003","19",624.890,0.000
"Jo Dee Messina","2003","20",475.432,0.000
"Jo Dee Messina","2003","21",405.780,0.000
"Jo Dee Messina","2003","22",355.292,0.000
"Jo Dee Messina","2003","23",345.046,0.000
"Jo Dee Messina","2003","24",380.672,0.000
"Jo Dee Messina","2003","25",314.340,0.000
"Jo Dee Messina","2003","26",312.630,0.000
"Jo Dee Messina","2003","27",284.540,0.000
"Jo Dee Messina","2003","28",217.201,0.000
"Jo Dee Messina","2003","29",193.804,0.000
"Jo Dee Messina","2003","30",193.528,0.000
"Jo Dee Messina","2003","31",19.920,0.000
"Jo Dee Messina","2003","32",0.000,0.000
"Jo Dee Messina","2003","33",0.000,0.000
"Jo Dee Messina","2003","34",0.000,0.000
"Jo Dee Messina","2003","35",0.000,0.000
"Jo Dee Messina","2003","36",0.000,0.000
"Jo Dee Messina","2003","37",0.000,0.000
"Jo Dee Messina","2003","38",0.000,0.000
"Jo Dee Messina","2003","39",0.000,0.000
"Jo Dee Messina","2004","0",0.000,0.000
"Jo Dee Messina","2004","1",0.000,0.000
"Jo Dee Messina","2004","2",0.000,112.598
"Jo Dee Messina","2004","3",113.491,248.742
"Jo Dee Messina","2004","4",156.998,241.467
"Jo Dee Messina","2004","5",0.000,144.918
"Jo Dee Messina","2004","6",0.000,0.000
"Jo Dee Messina","2004","7",0.000,0.000
"Jo Dee Messina","2004","8",0.000,0.000
"Jo Dee Messina","2004","9",0.000,0.000
"Jo Dee Messina","2004","10",0.000,0.000
"Jo Dee Messina","2004","11",0.000,0.000
"Jo Dee Messina","2004","12",0.000,0.000
"Jo Dee Messina","2004","13",0.000,0.000
"Jo Dee Messina","2004","14",0.000,0.000
"Jo Dee Messina","2004","15",0.000,0.000
"Jo Dee Messina","2004","16",0.000,0.000
"Jo Dee Messina","2004","17",0.000,0.000
"Jo Dee Messina","2004","18",0.000,0.000
"Jo Dee Messina","2004","19",0.000,0.000
"Jo Dee Messina","2004","20",0.000,0.000
"Jo Dee Messina","2004","21",0.000,0.000
"Jo Dee Messina","2004","22",0.000,0.000
"Jo Dee Messina","2004","23",0.000,0.000
"Jo Dee Messina","2004","24",0.000,0.000
"Jo Dee Messina","2004","25",0.000,0.000
"Jo Dee Messina","2004","26",0.000,0.000
"Jo Dee Messina","2004","27",0.000,0.000
"Jo Dee Messina","2004","28",0.000,0.000
"Jo Dee Messina","2004","29",0.000,0.000
"Jo Dee Messina","2004","30",0.000,0.000
"Jo Dee Messina","2004","31",0.000,0.000
"Jo Dee Messina","2004","32",0.000,0.000
"Jo Dee Messina","2004","33",0.000,0.000
"Jo Dee Messina","2004","34",0.000,0.000
"Jo Dee Messina","2004","35",0.000,0.000
"Jo Dee Messina","2004","36",0.000,0.000
"Jo Dee Messina","2004","37",0.000,0.000
"Jo Dee Messina","2004","38",0.000,0.000
"Jo Dee Messina","2004","39",0.000,0.000
"Jo Dee Messina","2005","0",0.000,0.000
"Jo Dee Messina","2005","1",0.000,0.000
"Jo Dee Messina","2005","2",0.000,0.000
"Jo Dee Messina","2005","3",0.000,0.000
"Jo Dee Messina","2005","4",0.000,0.000
"Jo Dee Messina","2005","5",0.000,112.226
"Jo Dee Messina","2005","6",0.000,206.236
"Jo Dee Messina","2005","7",0.000,210.194
"Jo Dee Messina","2005","8",0.000,226.627
"Jo Dee Messina","2005","9",0.000,226.336
"Jo Dee Messina","2005","10",0.000,229.099
"Jo Dee Messina","2005","11",0.000,224.565
"Jo Dee Messina","2005","12",0.000,227.112
"Jo Dee Messina","2005","13",0.000,236.587
"Jo Dee Messina","2005","14",411.987,253.386
"Jo Dee Messina","2005","15",1075.080,255.653
"Jo Dee Messina","2005","16",763.705,257.392
"Jo Dee Messina","2005","17",601.319,227.241
"Jo Dee Messina","2005","18",516.558,207.776
"Jo Dee Messina","2005","19",487.624,229.808
"Jo Dee Messina","2005","20",385.286,181.508
"Jo Dee Messina","2005","21",302.489,0.000
"Jo Dee Messina","2005","22",316.164,0.000
"Jo Dee Messina","2005","23",243.643,0.000
"Jo Dee Messina","2005","24",201.909,0.000
"Jo Dee Messina","2005","25",189.741,0.000
"Jo Dee Messina","2005","26",200.415,0.000
"Jo Dee Messina","2005","27",0.000,0.000
"Jo Dee Messina","2005","28",0.000,0.000
"Jo Dee Messina","2005","29",0.000,0.000
"Jo Dee Messina","2005","30",0.000,0.000
"Jo Dee Messina","2005","31",0.000,0.000
"Jo Dee Messina","2005","32",0.000,0.000
"Jo Dee Messina","2005","33",0.000,0.000
"Jo Dee Messina","2005","34",0.000,0.000
"Jo Dee Messina","2005","35",0.000,0.000
"Jo Dee Messina","2005","36",0.000,0.000
"Jo Dee Messina","2005","37",0.000,0.000
"Jo Dee Messina","2005","38",0.000,0.000
"Jo Dee Messina","2005","39",0.000,0.000
"Jo Dee Messina","2006","0",0.000,0.000
"Jo Dee Messina","2006","1",0.000,0.000
"Jo Dee Messina","2006","2",0.000,0.000
"Jo Dee Messina","2006","3",0.000,0.000
"Jo Dee Messina","2006","4",0.000,0.000
"Jo Dee Messina","2006","5",0.000,0.000
"Jo Dee Messina","2006","6",0.000,0.000
"Jo Dee Messina","2006","7",0.000,0.000
"Jo Dee Messina","2006","8",0.000,0.000
"Jo Dee Messina","2006","9",0.000,0.000
"Jo Dee Messina","2006","10",0.000,0.000
"Jo Dee Messina","2006","11",0.000,0.000
"Jo Dee Messina","2006","12",0.000,0.000
"Jo Dee Messina","2006","13",0.000,0.000
"Jo Dee Messina","2006","14",0.000,0.000
"Jo Dee Messina","2006","15",0.000,0.000
"Jo Dee Messina","2006","16",0.000,0.000
"Jo Dee Messina","2006","17",0.000,0.000
"Jo Dee Messina","2006","18",0.000,0.000
"Jo Dee Messina","2006","19",0.000,0.000
"Jo Dee Messina","2006","20",0.000,0.000
"Jo Dee Messina","2006","21",0.000,0.000
"Jo Dee Messina","2006","22",0.000,0.000
"Jo Dee Messina","2006","23",0.000,0.000
"Jo Dee Messina","2006","24",0.000,0.000
"Jo Dee Messina","2006","25",0.000,0.000
"Jo Dee Messina","2006","26",0.000,0.000
