artist,year,period,album_ir,song_ir
"SheDaisy","2000","0",404.967,315.247
"SheDaisy","2000","1",391.941,185.969
"SheDaisy","2000","2",380.070,0.000
"SheDaisy","2000","3",443.654,30.507
"SheDaisy","2000","4",504.342,285.292
"SheDaisy","2000","5",542.630,306.749
"SheDaisy","2000","6",592.602,317.166
"SheDaisy","2000","7",604.143,348.541
"SheDaisy","2000","8",565.262,340.876
"SheDaisy","2000","9",564.952,317.557
"SheDaisy","2000","10",539.712,213.549
"SheDaisy","2000","11",502.828,0.000
"SheDaisy","2000","12",480.957,0.000
"SheDaisy","2000","13",431.711,0.000
"SheDaisy","2000","14",418.667,0.000
"SheDaisy","2000","15",428.442,0.000
"SheDaisy","2000","16",452.703,0.000
"SheDaisy","2000","17",412.795,0.000
"SheDaisy","2000","18",408.847,0.000
"SheDaisy","2000","19",458.606,0.000
"SheDaisy","2000","20",449.838,0.000
"SheDaisy","2000","21",446.006,158.187
"SheDaisy","2000","22",502.723,293.066
"SheDaisy","2000","23",540.926,312.970
"SheDaisy","2000","24",577.678,337.758
"SheDaisy","2000","25",567.768,358.653
"SheDaisy","2000","26",587.776,382.727
"SheDaisy","2000","27",577.326,391.712
"SheDaisy","2000","28",539.323,402.792
"SheDaisy","2000","29",552.659,402.237
"SheDaisy","2000","30",499.053,392.988
"SheDaisy","2000","31",433.430,358.841
"SheDaisy","2000","32",412.319,316.836
"SheDaisy","2000","33",404.820,275.173
"SheDaisy","2000","34",361.664,271.644
"SheDaisy","2000","35",319.349,269.433
"SheDaisy","2000","36",556.031,204.185
"SheDaisy","2000","37",717.008,0.000
"SheDaisy","2000","38",811.706,0.000
"SheDaisy","2000","39",919.583,0.000
"SheDaisy","2001","0",818.389,0.000
"SheDaisy","2001","1",691.744,0.000
"SheDaisy","2001","2",409.456,0.000
"SheDaisy","2001","3",444.852,0.000
"SheDaisy","2001","4",468.854,0.000
"SheDaisy","2001","5",445.632,0.000
"SheDaisy","2001","6",393.811,0.000
"SheDaisy","2001","7",375.470,0.000
"SheDaisy","2001","8",338.274,207.695
"SheDaisy","2001","9",312.638,264.335
"SheDaisy","2001","10",293.354,136.847
"SheDaisy","2001","11",243.322,0.000
"SheDaisy","2001","12",199.481,0.000
"SheDaisy","2001","13",140.283,0.000
"SheDaisy","2001","14",0.000,0.000
"SheDaisy","2001","15",0.000,0.000
"SheDaisy","2001","16",0.000,0.000
"SheDaisy","2001","17",0.000,0.000
"SheDaisy","2001","18",0.000,0.000
"SheDaisy","2001","19",0.000,0.000
"SheDaisy","2001","20",0.000,0.000
"SheDaisy","2001","21",0.000,0.000
"SheDaisy","2001","22",165.311,0.000
"SheDaisy","2001","23",0.000,0.000
"SheDaisy","2001","24",0.000,0.000
"SheDaisy","2001","25",0.000,0.000
"SheDaisy","2001","26",0.000,0.000
"SheDaisy","2001","27",0.000,0.000
"SheDaisy","2001","28",0.000,0.000
"SheDaisy","2001","29",0.000,0.000
"SheDaisy","2001","30",0.000,0.000
"SheDaisy","2001","31",0.000,0.000
"SheDaisy","2001","32",0.000,0.000
"SheDaisy","2001","33",0.000,0.000
"SheDaisy","2001","34",0.000,0.000
"SheDaisy","2001","35",0.000,0.000
"SheDaisy","2001","36",0.000,0.000
"SheDaisy","2001","37",0.000,0.000
"SheDaisy","2001","38",0.000,0.000
"SheDaisy","2001","39",0.000,0.000
"SheDaisy","2002","0",0.000,0.000
"SheDaisy","2002","1",0.000,0.000
"SheDaisy","2002","2",0.000,0.000
"SheDaisy","2002","3",0.000,0.000
"SheDaisy","2002","4",0.000,0.000
"SheDaisy","2002","5",0.000,0.000
"SheDaisy","2002","6",0.000,0.000
"SheDaisy","2002","7",0.000,0.000
"SheDaisy","2002","8",0.000,0.000
"SheDaisy","2002","9",0.000,0.000
"SheDaisy","2002","10",0.000,0.000
"SheDaisy","2002","11",0.000,0.000
"SheDaisy","2002","12",0.000,0.000
"SheDaisy","2002","13",0.000,0.000
"SheDaisy","2002","14",0.000,0.000
"SheDaisy","2002","15",0.000,0.000
"SheDaisy","2002","16",0.000,0.000
"SheDaisy","2002","17",0.000,0.000
"SheDaisy","2002","18",0.000,0.000
"SheDaisy","2002","19",0.000,0.000
"SheDaisy","2002","20",0.000,0.000
"SheDaisy","2002","21",744.740,0.000
"SheDaisy","2002","22",718.475,0.000
"SheDaisy","2002","23",539.038,0.000
"SheDaisy","2002","24",492.120,0.000
"SheDaisy","2002","25",343.665,0.000
"SheDaisy","2002","26",313.867,0.000
"SheDaisy","2002","27",236.834,0.000
"SheDaisy","2002","28",158.261,0.000
"SheDaisy","2002","29",0.000,0.000
"SheDaisy","2002","30",0.000,0.000
"SheDaisy","2002","31",0.000,0.000
"SheDaisy","2002","32",0.000,0.000
"SheDaisy","2002","33",0.000,0.000
"SheDaisy","2002","34",0.000,0.000
"SheDaisy","2002","35",0.000,0.000
"SheDaisy","2002","36",0.000,0.000
"SheDaisy","2002","37",0.000,0.000
"SheDaisy","2002","38",0.000,0.000
"SheDaisy","2002","39",0.000,0.000
"SheDaisy","2003","0",0.000,0.000
"SheDaisy","2003","1",0.000,0.000
"SheDaisy","2003","2",0.000,0.000
"SheDaisy","2003","3",0.000,0.000
"SheDaisy","2003","4",0.000,0.000
"SheDaisy","2003","5",0.000,0.000
"SheDaisy","2003","6",0.000,0.000
"SheDaisy","2003","7",0.000,0.000
"SheDaisy","2003","8",0.000,0.000
"SheDaisy","2003","9",0.000,0.000
"SheDaisy","2003","10",0.000,0.000
"SheDaisy","2003","11",0.000,0.000
"SheDaisy","2003","12",0.000,0.000
"SheDaisy","2003","13",0.000,0.000
"SheDaisy","2003","14",0.000,0.000
"SheDaisy","2003","15",0.000,0.000
"SheDaisy","2003","16",0.000,0.000
"SheDaisy","2003","17",0.000,0.000
"SheDaisy","2003","18",0.000,0.000
"SheDaisy","2003","19",0.000,0.000
"SheDaisy","2003","20",0.000,0.000
"SheDaisy","2003","21",0.000,0.000
"SheDaisy","2003","22",0.000,0.000
"SheDaisy","2003","23",0.000,0.000
"SheDaisy","2003","24",0.000,0.000
"SheDaisy","2003","25",0.000,0.000
"SheDaisy","2003","26",0.000,0.000
"SheDaisy","2003","27",0.000,0.000
"SheDaisy","2003","28",0.000,0.000
"SheDaisy","2003","29",0.000,0.000
"SheDaisy","2003","30",0.000,0.000
"SheDaisy","2003","31",0.000,0.000
"SheDaisy","2003","32",0.000,0.000
"SheDaisy","2003","33",0.000,0.000
"SheDaisy","2003","34",0.000,0.000
"SheDaisy","2003","35",0.000,0.000
"SheDaisy","2003","36",0.000,0.000
"SheDaisy","2003","37",0.000,0.000
"SheDaisy","2003","38",0.000,0.000
"SheDaisy","2003","39",0.000,0.000
"SheDaisy","2004","0",0.000,0.000
"SheDaisy","2004","1",0.000,0.000
"SheDaisy","2004","2",0.000,0.000
"SheDaisy","2004","3",0.000,0.000
"SheDaisy","2004","4",0.000,0.000
"SheDaisy","2004","5",0.000,0.000
"SheDaisy","2004","6",0.000,0.000
"SheDaisy","2004","7",0.000,0.000
"SheDaisy","2004","8",0.000,0.000
"SheDaisy","2004","9",0.000,0.000
"SheDaisy","2004","10",0.000,0.000
"SheDaisy","2004","11",0.000,0.000
"SheDaisy","2004","12",0.000,0.000
"SheDaisy","2004","13",0.000,0.000
"SheDaisy","2004","14",0.000,55.269
"SheDaisy","2004","15",0.000,248.712
"SheDaisy","2004","16",0.000,254.974
"SheDaisy","2004","17",0.000,257.344
"SheDaisy","2004","18",0.000,270.635
"SheDaisy","2004","19",630.409,259.568
"SheDaisy","2004","20",591.330,198.202
"SheDaisy","2004","21",413.322,0.000
"SheDaisy","2004","22",323.703,0.000
"SheDaisy","2004","23",254.358,0.000
"SheDaisy","2004","24",229.386,0.000
"SheDaisy","2004","25",196.937,0.000
"SheDaisy","2004","26",190.198,0.000
"SheDaisy","2004","27",208.790,0.000
"SheDaisy","2004","28",210.359,0.000
"SheDaisy","2004","29",228.587,0.000
"SheDaisy","2004","30",247.381,0.000
"SheDaisy","2004","31",222.912,0.000
"SheDaisy","2004","32",193.432,0.000
"SheDaisy","2004","33",159.609,0.000
"SheDaisy","2004","34",55.548,0.000
"SheDaisy","2004","35",178.938,0.000
"SheDaisy","2004","36",171.562,0.000
"SheDaisy","2004","37",135.230,56.299
"SheDaisy","2004","38",0.000,253.346
"SheDaisy","2004","39",122.987,253.346
"SheDaisy","2005","0",200.101,220.294
"SheDaisy","2005","1",97.581,210.339
"SheDaisy","2005","2",0.000,200.930
"SheDaisy","2005","3",0.000,21.861
"SheDaisy","2005","4",0.000,0.000
"SheDaisy","2005","5",0.000,0.000
"SheDaisy","2005","6",0.000,0.000
"SheDaisy","2005","7",0.000,0.000
"SheDaisy","2005","8",0.000,0.000
"SheDaisy","2005","9",0.000,0.000
"SheDaisy","2005","10",0.000,0.000
"SheDaisy","2005","11",0.000,0.000
"SheDaisy","2005","12",0.000,0.000
"SheDaisy","2005","13",0.000,0.000
"SheDaisy","2005","14",0.000,0.000
"SheDaisy","2005","15",0.000,0.000
"SheDaisy","2005","16",0.000,0.000
"SheDaisy","2005","17",0.000,0.000
"SheDaisy","2005","18",0.000,0.000
"SheDaisy","2005","19",0.000,0.000
"SheDaisy","2005","20",0.000,206.717
"SheDaisy","2005","21",0.000,232.366
"SheDaisy","2005","22",0.000,258.316
"SheDaisy","2005","23",0.000,267.433
"SheDaisy","2005","24",0.000,271.070
"SheDaisy","2005","25",118.275,269.556
"SheDaisy","2005","26",166.300,231.841
"SheDaisy","2005","27",178.777,132.321
"SheDaisy","2005","28",72.682,0.000
"SheDaisy","2005","29",0.000,0.000
"SheDaisy","2005","30",0.000,0.000
"SheDaisy","2005","31",0.000,0.000
"SheDaisy","2005","32",0.000,0.000
"SheDaisy","2005","33",0.000,0.000
"SheDaisy","2005","34",0.000,0.000
"SheDaisy","2005","35",0.000,0.000
"SheDaisy","2005","36",0.000,0.000
"SheDaisy","2005","37",0.000,0.000
"SheDaisy","2005","38",0.000,0.000
"SheDaisy","2005","39",0.000,0.000
"SheDaisy","2006","0",0.000,0.000
"SheDaisy","2006","1",0.000,0.000
"SheDaisy","2006","2",0.000,0.000
"SheDaisy","2006","3",0.000,0.000
"SheDaisy","2006","4",0.000,0.000
"SheDaisy","2006","5",0.000,0.000
"SheDaisy","2006","6",0.000,0.000
"SheDaisy","2006","7",0.000,0.000
"SheDaisy","2006","8",0.000,0.000
"SheDaisy","2006","9",82.814,0.000
"SheDaisy","2006","10",633.533,0.000
"SheDaisy","2006","11",349.092,0.000
"SheDaisy","2006","12",236.342,0.000
"SheDaisy","2006","13",129.930,0.000
