artist,year,period,album_ir,song_ir
"Jennifer Lopez","2000","0",1167.325,929.741
"Jennifer Lopez","2000","1",1163.545,923.783
"Jennifer Lopez","2000","2",1075.806,923.432
"Jennifer Lopez","2000","3",985.373,789.128
"Jennifer Lopez","2000","4",907.745,642.605
"Jennifer Lopez","2000","5",813.176,661.195
"Jennifer Lopez","2000","6",779.699,619.216
"Jennifer Lopez","2000","7",734.635,419.565
"Jennifer Lopez","2000","8",709.088,406.389
"Jennifer Lopez","2000","9",671.939,478.408
"Jennifer Lopez","2000","10",679.844,525.522
"Jennifer Lopez","2000","11",592.084,542.132
"Jennifer Lopez","2000","12",469.060,468.718
"Jennifer Lopez","2000","13",437.389,331.456
"Jennifer Lopez","2000","14",372.386,73.367
"Jennifer Lopez","2000","15",299.533,314.141
"Jennifer Lopez","2000","16",254.410,438.886
"Jennifer Lopez","2000","17",184.058,360.077
"Jennifer Lopez","2000","18",156.209,332.449
"Jennifer Lopez","2000","19",229.730,342.896
"Jennifer Lopez","2000","20",36.733,178.604
"Jennifer Lopez","2000","21",38.859,178.960
"Jennifer Lopez","2000","22",112.588,183.690
"Jennifer Lopez","2000","23",156.020,190.250
"Jennifer Lopez","2000","24",184.616,198.285
"Jennifer Lopez","2000","25",202.754,213.254
"Jennifer Lopez","2000","26",208.617,198.545
"Jennifer Lopez","2000","27",213.022,170.684
"Jennifer Lopez","2000","28",200.518,139.861
"Jennifer Lopez","2000","29",193.648,124.117
"Jennifer Lopez","2000","30",187.543,111.729
"Jennifer Lopez","2000","31",163.533,103.561
"Jennifer Lopez","2000","32",128.199,90.124
"Jennifer Lopez","2000","33",98.775,36.117
"Jennifer Lopez","2000","34",93.019,30.660
"Jennifer Lopez","2000","35",24.755,28.941
"Jennifer Lopez","2000","36",0.000,28.941
"Jennifer Lopez","2000","37",0.000,203.233
"Jennifer Lopez","2000","38",0.000,487.120
"Jennifer Lopez","2000","39",0.000,602.258
"Jennifer Lopez","2001","0",0.000,693.058
"Jennifer Lopez","2001","1",0.000,994.349
"Jennifer Lopez","2001","2",23.335,1257.853
"Jennifer Lopez","2001","3",715.510,1369.023
"Jennifer Lopez","2001","4",2315.386,1263.077
"Jennifer Lopez","2001","5",3158.961,1223.210
"Jennifer Lopez","2001","6",2736.799,1272.414
"Jennifer Lopez","2001","7",2471.472,1167.369
"Jennifer Lopez","2001","8",1946.810,1092.667
"Jennifer Lopez","2001","9",1639.783,948.579
"Jennifer Lopez","2001","10",1422.424,892.035
"Jennifer Lopez","2001","11",1458.071,1026.569
"Jennifer Lopez","2001","12",1543.203,1005.804
"Jennifer Lopez","2001","13",1554.306,975.199
"Jennifer Lopez","2001","14",1481.024,912.264
"Jennifer Lopez","2001","15",1362.339,912.698
"Jennifer Lopez","2001","16",1233.056,863.006
"Jennifer Lopez","2001","17",1082.090,857.764
"Jennifer Lopez","2001","18",985.587,806.724
"Jennifer Lopez","2001","19",757.029,660.802
"Jennifer Lopez","2001","20",838.514,636.152
"Jennifer Lopez","2001","21",862.958,663.223
"Jennifer Lopez","2001","22",957.782,696.953
"Jennifer Lopez","2001","23",1076.463,679.724
"Jennifer Lopez","2001","24",1436.754,738.254
"Jennifer Lopez","2001","25",1763.480,813.777
"Jennifer Lopez","2001","26",1828.751,684.063
"Jennifer Lopez","2001","27",1829.953,708.897
"Jennifer Lopez","2001","28",1612.702,717.478
"Jennifer Lopez","2001","29",1651.490,681.035
"Jennifer Lopez","2001","30",1470.392,605.575
"Jennifer Lopez","2001","31",1452.179,580.439
"Jennifer Lopez","2001","32",1353.745,666.782
"Jennifer Lopez","2001","33",1283.577,646.566
"Jennifer Lopez","2001","34",1250.662,670.453
"Jennifer Lopez","2001","35",1231.395,678.886
"Jennifer Lopez","2001","36",1186.494,570.380
"Jennifer Lopez","2001","37",1165.322,527.300
"Jennifer Lopez","2001","38",1176.997,496.819
"Jennifer Lopez","2001","39",1144.704,474.161
"Jennifer Lopez","2002","0",1135.710,533.340
"Jennifer Lopez","2002","1",1140.218,571.220
"Jennifer Lopez","2002","2",1162.418,593.707
"Jennifer Lopez","2002","3",1157.210,625.944
"Jennifer Lopez","2002","4",1153.852,516.475
"Jennifer Lopez","2002","5",1345.303,502.431
"Jennifer Lopez","2002","6",2904.256,499.717
"Jennifer Lopez","2002","7",2842.552,565.910
