artist,year,period,album_ir,song_ir
"Yann Tiersen","2000","0",0.000,0.000
"Yann Tiersen","2000","1",0.000,0.000
"Yann Tiersen","2000","2",0.000,0.000
"Yann Tiersen","2000","3",0.000,0.000
"Yann Tiersen","2000","4",0.000,0.000
"Yann Tiersen","2000","5",0.000,0.000
"Yann Tiersen","2000","6",0.000,0.000
"Yann Tiersen","2000","7",0.000,0.000
"Yann Tiersen","2000","8",0.000,0.000
"Yann Tiersen","2000","9",0.000,0.000
"Yann Tiersen","2000","10",0.000,0.000
"Yann Tiersen","2000","11",0.000,0.000
"Yann Tiersen","2000","12",0.000,0.000
"Yann Tiersen","2000","13",0.000,0.000
"Yann Tiersen","2000","14",0.000,0.000
"Yann Tiersen","2000","15",0.000,0.000
"Yann Tiersen","2000","16",0.000,0.000
"Yann Tiersen","2000","17",0.000,0.000
"Yann Tiersen","2000","18",0.000,0.000
"Yann Tiersen","2000","19",0.000,0.000
"Yann Tiersen","2000","20",0.000,0.000
"Yann Tiersen","2000","21",0.000,0.000
"Yann Tiersen","2000","22",0.000,0.000
"Yann Tiersen","2000","23",0.000,0.000
"Yann Tiersen","2000","24",0.000,0.000
"Yann Tiersen","2000","25",0.000,0.000
"Yann Tiersen","2000","26",0.000,0.000
"Yann Tiersen","2000","27",0.000,0.000
"Yann Tiersen","2000","28",0.000,0.000
"Yann Tiersen","2000","29",0.000,0.000
"Yann Tiersen","2000","30",0.000,0.000
"Yann Tiersen","2000","31",0.000,0.000
"Yann Tiersen","2000","32",0.000,0.000
"Yann Tiersen","2000","33",0.000,0.000
"Yann Tiersen","2000","34",0.000,0.000
"Yann Tiersen","2000","35",0.000,0.000
"Yann Tiersen","2000","36",0.000,0.000
"Yann Tiersen","2000","37",0.000,0.000
"Yann Tiersen","2000","38",0.000,0.000
"Yann Tiersen","2000","39",0.000,0.000
"Yann Tiersen","2001","0",0.000,0.000
"Yann Tiersen","2001","1",0.000,0.000
"Yann Tiersen","2001","2",0.000,0.000
"Yann Tiersen","2001","3",0.000,0.000
"Yann Tiersen","2001","4",0.000,0.000
"Yann Tiersen","2001","5",0.000,0.000
"Yann Tiersen","2001","6",0.000,0.000
"Yann Tiersen","2001","7",0.000,0.000
"Yann Tiersen","2001","8",0.000,0.000
"Yann Tiersen","2001","9",0.000,0.000
"Yann Tiersen","2001","10",0.000,0.000
"Yann Tiersen","2001","11",129.851,0.000
"Yann Tiersen","2001","12",188.589,0.000
"Yann Tiersen","2001","13",356.975,0.000
"Yann Tiersen","2001","14",399.640,0.000
"Yann Tiersen","2001","15",396.126,0.000
"Yann Tiersen","2001","16",433.222,0.000
"Yann Tiersen","2001","17",394.182,0.000
"Yann Tiersen","2001","18",371.556,0.000
"Yann Tiersen","2001","19",414.826,0.000
"Yann Tiersen","2001","20",382.017,0.000
"Yann Tiersen","2001","21",385.500,0.000
"Yann Tiersen","2001","22",417.415,0.000
"Yann Tiersen","2001","23",372.657,0.000
"Yann Tiersen","2001","24",379.424,0.000
"Yann Tiersen","2001","25",359.945,0.000
"Yann Tiersen","2001","26",298.690,0.000
"Yann Tiersen","2001","27",346.403,0.000
"Yann Tiersen","2001","28",361.031,0.000
"Yann Tiersen","2001","29",387.699,0.000
"Yann Tiersen","2001","30",420.913,0.000
"Yann Tiersen","2001","31",383.821,0.000
"Yann Tiersen","2001","32",337.773,0.000
"Yann Tiersen","2001","33",318.241,0.000
"Yann Tiersen","2001","34",326.283,0.000
"Yann Tiersen","2001","35",290.882,0.000
"Yann Tiersen","2001","36",297.558,0.000
"Yann Tiersen","2001","37",294.950,0.000
"Yann Tiersen","2001","38",282.684,0.000
"Yann Tiersen","2001","39",312.561,0.000
"Yann Tiersen","2002","0",312.670,0.000
"Yann Tiersen","2002","1",422.778,0.000
"Yann Tiersen","2002","2",434.040,0.000
"Yann Tiersen","2002","3",398.699,0.000
"Yann Tiersen","2002","4",344.697,0.000
"Yann Tiersen","2002","5",318.581,0.000
"Yann Tiersen","2002","6",357.297,0.000
"Yann Tiersen","2002","7",408.688,0.000
"Yann Tiersen","2002","8",342.544,0.000
"Yann Tiersen","2002","9",294.269,0.000
"Yann Tiersen","2002","10",306.458,0.000
"Yann Tiersen","2002","11",326.646,0.000
"Yann Tiersen","2002","12",256.471,0.000
"Yann Tiersen","2002","13",246.872,0.000
"Yann Tiersen","2002","14",225.498,0.000
"Yann Tiersen","2002","15",217.136,0.000
"Yann Tiersen","2002","16",219.500,0.000
"Yann Tiersen","2002","17",222.934,0.000
"Yann Tiersen","2002","18",241.204,0.000
"Yann Tiersen","2002","19",251.409,0.000
"Yann Tiersen","2002","20",115.775,0.000
"Yann Tiersen","2002","21",107.794,0.000
"Yann Tiersen","2002","22",101.806,0.000
"Yann Tiersen","2002","23",176.813,0.000
"Yann Tiersen","2002","24",251.995,0.000
"Yann Tiersen","2002","25",242.331,0.000
"Yann Tiersen","2002","26",221.933,0.000
"Yann Tiersen","2002","27",214.689,0.000
"Yann Tiersen","2002","28",203.927,0.000
"Yann Tiersen","2002","29",195.327,0.000
