artist,year,period,album_ir,song_ir
"Pascal Obispo","2000","0",158.528,0.000
"Pascal Obispo","2000","1",159.644,0.000
"Pascal Obispo","2000","2",131.567,0.000
"Pascal Obispo","2000","3",109.338,0.000
"Pascal Obispo","2000","4",108.620,0.000
"Pascal Obispo","2000","5",106.389,0.000
"Pascal Obispo","2000","6",109.220,42.966
"Pascal Obispo","2000","7",115.216,53.820
"Pascal Obispo","2000","8",107.933,51.034
"Pascal Obispo","2000","9",104.300,51.668
"Pascal Obispo","2000","10",98.281,48.674
"Pascal Obispo","2000","11",110.313,47.659
"Pascal Obispo","2000","12",99.604,43.427
"Pascal Obispo","2000","13",77.894,41.016
"Pascal Obispo","2000","14",41.925,37.775
"Pascal Obispo","2000","15",48.897,36.010
"Pascal Obispo","2000","16",86.893,31.957
"Pascal Obispo","2000","17",49.832,19.007
"Pascal Obispo","2000","18",40.366,0.000
"Pascal Obispo","2000","19",14.532,0.000
"Pascal Obispo","2000","20",0.000,0.000
"Pascal Obispo","2000","21",0.000,0.000
"Pascal Obispo","2000","22",0.000,0.000
"Pascal Obispo","2000","23",0.000,0.000
"Pascal Obispo","2000","24",0.000,0.000
"Pascal Obispo","2000","25",0.000,0.000
"Pascal Obispo","2000","26",0.000,0.000
"Pascal Obispo","2000","27",0.000,0.000
"Pascal Obispo","2000","28",0.000,0.000
"Pascal Obispo","2000","29",0.000,0.000
"Pascal Obispo","2000","30",0.000,0.000
"Pascal Obispo","2000","31",0.000,0.000
"Pascal Obispo","2000","32",0.000,0.000
"Pascal Obispo","2000","33",0.000,0.000
"Pascal Obispo","2000","34",39.252,0.000
"Pascal Obispo","2000","35",79.818,0.000
"Pascal Obispo","2000","36",82.969,0.000
"Pascal Obispo","2000","37",86.951,0.000
"Pascal Obispo","2000","38",78.766,0.000
"Pascal Obispo","2000","39",76.494,0.000
"Pascal Obispo","2001","0",73.614,0.000
"Pascal Obispo","2001","1",58.581,0.000
"Pascal Obispo","2001","2",60.210,38.280
"Pascal Obispo","2001","3",84.352,49.833
"Pascal Obispo","2001","4",98.092,51.227
"Pascal Obispo","2001","5",102.878,47.891
"Pascal Obispo","2001","6",71.064,40.754
"Pascal Obispo","2001","7",77.218,37.249
"Pascal Obispo","2001","8",100.014,32.949
"Pascal Obispo","2001","9",53.539,23.717
"Pascal Obispo","2001","10",49.330,0.000
"Pascal Obispo","2001","11",44.709,0.000
"Pascal Obispo","2001","12",42.920,0.000
