artist,year,period,album_ir,song_ir
"A Perfect Circle","2000","0",0.000,0.000
"A Perfect Circle","2000","1",0.000,0.000
"A Perfect Circle","2000","2",0.000,0.000
"A Perfect Circle","2000","3",0.000,0.000
"A Perfect Circle","2000","4",0.000,0.000
"A Perfect Circle","2000","5",0.000,0.000
"A Perfect Circle","2000","6",0.000,0.000
"A Perfect Circle","2000","7",0.000,0.000
"A Perfect Circle","2000","8",0.000,0.000
"A Perfect Circle","2000","9",0.000,0.000
"A Perfect Circle","2000","10",0.000,0.000
"A Perfect Circle","2000","11",0.000,0.000
"A Perfect Circle","2000","12",0.000,0.000
"A Perfect Circle","2000","13",0.000,0.000
"A Perfect Circle","2000","14",0.000,0.000
"A Perfect Circle","2000","15",0.000,0.000
"A Perfect Circle","2000","16",111.495,16.048
"A Perfect Circle","2000","17",755.851,0.000
"A Perfect Circle","2000","18",1765.370,0.000
"A Perfect Circle","2000","19",1373.455,0.000
"A Perfect Circle","2000","20",1124.284,0.000
"A Perfect Circle","2000","21",957.296,0.000
"A Perfect Circle","2000","22",905.291,0.000
"A Perfect Circle","2000","23",847.139,1.685
"A Perfect Circle","2000","24",903.585,10.108
"A Perfect Circle","2000","25",814.899,0.000
"A Perfect Circle","2000","26",759.693,0.000
"A Perfect Circle","2000","27",749.354,0.000
"A Perfect Circle","2000","28",687.487,0.000
"A Perfect Circle","2000","29",643.767,0.000
"A Perfect Circle","2000","30",566.191,0.000
"A Perfect Circle","2000","31",530.612,0.000
"A Perfect Circle","2000","32",508.768,0.000
"A Perfect Circle","2000","33",456.795,0.000
"A Perfect Circle","2000","34",418.359,26.951
"A Perfect Circle","2000","35",366.462,51.939
"A Perfect Circle","2000","36",346.325,5.288
"A Perfect Circle","2000","37",297.871,0.000
"A Perfect Circle","2000","38",275.484,0.000
"A Perfect Circle","2000","39",279.217,0.000
"A Perfect Circle","2001","0",285.486,25.290
"A Perfect Circle","2001","1",385.943,64.788
"A Perfect Circle","2001","2",434.311,12.427
"A Perfect Circle","2001","3",456.558,0.000
"A Perfect Circle","2001","4",442.720,0.000
"A Perfect Circle","2001","5",394.790,0.000
"A Perfect Circle","2001","6",359.036,0.000
"A Perfect Circle","2001","7",350.000,0.000
"A Perfect Circle","2001","8",341.220,0.000
"A Perfect Circle","2001","9",301.505,0.000
"A Perfect Circle","2001","10",300.942,0.000
"A Perfect Circle","2001","11",281.390,0.000
"A Perfect Circle","2001","12",241.128,0.000
"A Perfect Circle","2001","13",226.251,0.000
"A Perfect Circle","2001","14",214.287,0.000
"A Perfect Circle","2001","15",168.729,0.000
"A Perfect Circle","2001","16",82.698,0.000
"A Perfect Circle","2001","17",110.264,0.000
"A Perfect Circle","2001","18",0.000,0.000
"A Perfect Circle","2001","19",0.000,0.000
"A Perfect Circle","2001","20",0.000,0.000
"A Perfect Circle","2001","21",0.000,0.000
"A Perfect Circle","2001","22",0.000,0.000
"A Perfect Circle","2001","23",0.000,0.000
"A Perfect Circle","2001","24",0.000,0.000
"A Perfect Circle","2001","25",0.000,0.000
"A Perfect Circle","2001","26",0.000,0.000
"A Perfect Circle","2001","27",0.000,0.000
"A Perfect Circle","2001","28",0.000,0.000
"A Perfect Circle","2001","29",0.000,0.000
"A Perfect Circle","2001","30",0.000,0.000
"A Perfect Circle","2001","31",0.000,0.000
"A Perfect Circle","2001","32",0.000,0.000
"A Perfect Circle","2001","33",0.000,0.000
"A Perfect Circle","2001","34",0.000,0.000
"A Perfect Circle","2001","35",0.000,0.000
"A Perfect Circle","2001","36",0.000,0.000
"A Perfect Circle","2001","37",0.000,0.000
"A Perfect Circle","2001","38",0.000,0.000
"A Perfect Circle","2001","39",0.000,0.000
"A Perfect Circle","2002","0",0.000,0.000
"A Perfect Circle","2002","1",0.000,0.000
"A Perfect Circle","2002","2",0.000,0.000
"A Perfect Circle","2002","3",0.000,0.000
"A Perfect Circle","2002","4",0.000,0.000
"A Perfect Circle","2002","5",0.000,0.000
"A Perfect Circle","2002","6",0.000,0.000
