artist,year,period,album_ir,song_ir
"LeAnn Rimes","2000","0",850.864,528.348
"LeAnn Rimes","2000","1",763.986,485.344
"LeAnn Rimes","2000","2",746.092,498.072
"LeAnn Rimes","2000","3",677.452,509.592
"LeAnn Rimes","2000","4",617.196,450.249
"LeAnn Rimes","2000","5",542.489,376.023
"LeAnn Rimes","2000","6",517.701,285.153
"LeAnn Rimes","2000","7",395.552,0.000
"LeAnn Rimes","2000","8",314.962,0.000
"LeAnn Rimes","2000","9",262.147,0.000
"LeAnn Rimes","2000","10",229.193,0.000
"LeAnn Rimes","2000","11",231.449,0.000
"LeAnn Rimes","2000","12",68.374,0.000
"LeAnn Rimes","2000","13",0.000,0.000
"LeAnn Rimes","2000","14",0.000,3.554
"LeAnn Rimes","2000","15",0.000,8.336
"LeAnn Rimes","2000","16",0.000,265.461
"LeAnn Rimes","2000","17",0.000,313.651
"LeAnn Rimes","2000","18",0.000,322.616
"LeAnn Rimes","2000","19",0.000,338.857
"LeAnn Rimes","2000","20",0.000,341.525
"LeAnn Rimes","2000","21",0.000,353.645
"LeAnn Rimes","2000","22",0.000,369.427
"LeAnn Rimes","2000","23",0.000,436.088
"LeAnn Rimes","2000","24",0.000,664.318
"LeAnn Rimes","2000","25",0.000,683.197
"LeAnn Rimes","2000","26",0.000,635.493
"LeAnn Rimes","2000","27",0.000,787.525
"LeAnn Rimes","2000","28",0.000,948.739
"LeAnn Rimes","2000","29",0.000,891.228
"LeAnn Rimes","2000","30",0.000,827.465
"LeAnn Rimes","2000","31",0.000,790.682
"LeAnn Rimes","2000","32",0.000,804.493
"LeAnn Rimes","2000","33",0.000,786.012
"LeAnn Rimes","2000","34",0.000,744.371
"LeAnn Rimes","2000","35",0.000,552.973
"LeAnn Rimes","2000","36",0.000,526.888
"LeAnn Rimes","2000","37",0.000,532.624
"LeAnn Rimes","2000","38",0.000,513.989
"LeAnn Rimes","2000","39",0.000,508.587
"LeAnn Rimes","2001","0",0.000,473.528
"LeAnn Rimes","2001","1",0.000,488.642
"LeAnn Rimes","2001","2",0.000,475.172
"LeAnn Rimes","2001","3",0.000,253.501
"LeAnn Rimes","2001","4",0.000,253.493
"LeAnn Rimes","2001","5",1095.213,290.018
"LeAnn Rimes","2001","6",1069.533,279.219
"LeAnn Rimes","2001","7",904.023,263.860
"LeAnn Rimes","2001","8",697.511,244.462
"LeAnn Rimes","2001","9",615.942,365.246
"LeAnn Rimes","2001","10",719.441,420.800
"LeAnn Rimes","2001","11",874.438,385.102
"LeAnn Rimes","2001","12",986.833,330.545
"LeAnn Rimes","2001","13",993.142,315.899
"LeAnn Rimes","2001","14",991.787,275.985
"LeAnn Rimes","2001","15",921.403,267.303
"LeAnn Rimes","2001","16",899.569,207.921
"LeAnn Rimes","2001","17",823.798,234.198
"LeAnn Rimes","2001","18",748.742,159.007
"LeAnn Rimes","2001","19",632.828,101.159
"LeAnn Rimes","2001","20",518.475,90.114
"LeAnn Rimes","2001","21",456.604,80.542
"LeAnn Rimes","2001","22",444.648,122.761
"LeAnn Rimes","2001","23",372.921,107.150
"LeAnn Rimes","2001","24",346.878,102.091
"LeAnn Rimes","2001","25",107.560,67.593
"LeAnn Rimes","2001","26",33.635,55.028
"LeAnn Rimes","2001","27",0.000,50.627
"LeAnn Rimes","2001","28",0.000,45.794
"LeAnn Rimes","2001","29",0.000,39.940
"LeAnn Rimes","2001","30",0.000,33.070
"LeAnn Rimes","2001","31",0.000,9.390
"LeAnn Rimes","2001","32",0.000,0.000
"LeAnn Rimes","2001","33",118.742,0.000
"LeAnn Rimes","2001","34",233.598,0.000
"LeAnn Rimes","2001","35",174.891,0.000
"LeAnn Rimes","2001","36",0.000,0.000
"LeAnn Rimes","2001","37",0.000,127.556
"LeAnn Rimes","2001","38",0.000,249.556
"LeAnn Rimes","2001","39",0.000,290.238
"LeAnn Rimes","2002","0",0.000,328.329
"LeAnn Rimes","2002","1",0.000,343.536
"LeAnn Rimes","2002","2",0.000,354.885
"LeAnn Rimes","2002","3",0.000,393.693
"LeAnn Rimes","2002","4",0.000,485.849
"LeAnn Rimes","2002","5",0.000,635.601
"LeAnn Rimes","2002","6",0.000,681.350
"LeAnn Rimes","2002","7",0.000,691.935
"LeAnn Rimes","2002","8",0.000,585.951
"LeAnn Rimes","2002","9",0.000,557.266
"LeAnn Rimes","2002","10",0.000,595.538
"LeAnn Rimes","2002","11",197.160,569.648
"LeAnn Rimes","2002","12",255.796,506.782
"LeAnn Rimes","2002","13",218.970,415.425
"LeAnn Rimes","2002","14",67.947,132.307
"LeAnn Rimes","2002","15",0.000,0.000
"LeAnn Rimes","2002","16",0.000,0.000
"LeAnn Rimes","2002","17",0.000,0.000
"LeAnn Rimes","2002","18",0.000,0.000
"LeAnn Rimes","2002","19",0.000,0.000
"LeAnn Rimes","2002","20",0.000,0.000
"LeAnn Rimes","2002","21",0.000,0.000
"LeAnn Rimes","2002","22",0.000,0.000
"LeAnn Rimes","2002","23",0.000,0.000
"LeAnn Rimes","2002","24",0.000,0.000
"LeAnn Rimes","2002","25",0.000,0.000
"LeAnn Rimes","2002","26",0.000,0.000
"LeAnn Rimes","2002","27",0.000,0.000
"LeAnn Rimes","2002","28",0.000,0.000
"LeAnn Rimes","2002","29",0.000,3.206
"LeAnn Rimes","2002","30",0.000,77.208
"LeAnn Rimes","2002","31",159.924,205.829
"LeAnn Rimes","2002","32",1510.509,220.854
"LeAnn Rimes","2002","33",1154.849,195.047
"LeAnn Rimes","2002","34",971.068,173.262
"LeAnn Rimes","2002","35",676.121,159.016
"LeAnn Rimes","2002","36",456.798,129.379
"LeAnn Rimes","2002","37",421.403,80.944
"LeAnn Rimes","2002","38",406.571,69.638
"LeAnn Rimes","2002","39",333.427,73.765
"LeAnn Rimes","2003","0",294.486,79.639
"LeAnn Rimes","2003","1",349.471,82.597
"LeAnn Rimes","2003","2",258.239,74.289
"LeAnn Rimes","2003","3",181.492,74.102
"LeAnn Rimes","2003","4",36.489,69.899
"LeAnn Rimes","2003","5",0.000,61.055
"LeAnn Rimes","2003","6",0.000,64.568
"LeAnn Rimes","2003","7",0.000,100.413
"LeAnn Rimes","2003","8",0.000,9.210
"LeAnn Rimes","2003","9",0.000,8.809
