artist,year,period,album_ir,song_ir
"Goldfrapp","2000","0",0.000,0.000
"Goldfrapp","2000","1",0.000,0.000
"Goldfrapp","2000","2",0.000,0.000
"Goldfrapp","2000","3",0.000,0.000
"Goldfrapp","2000","4",0.000,0.000
"Goldfrapp","2000","5",0.000,0.000
"Goldfrapp","2000","6",0.000,0.000
"Goldfrapp","2000","7",0.000,0.000
"Goldfrapp","2000","8",0.000,0.000
"Goldfrapp","2000","9",0.000,0.000
"Goldfrapp","2000","10",0.000,0.000
"Goldfrapp","2000","11",0.000,0.000
"Goldfrapp","2000","12",0.000,0.000
"Goldfrapp","2000","13",0.000,0.000
"Goldfrapp","2000","14",0.000,0.000
"Goldfrapp","2000","15",0.000,0.000
"Goldfrapp","2000","16",0.000,0.000
"Goldfrapp","2000","17",0.000,0.000
"Goldfrapp","2000","18",0.000,0.000
"Goldfrapp","2000","19",0.000,0.000
"Goldfrapp","2000","20",0.000,0.000
"Goldfrapp","2000","21",0.000,0.000
"Goldfrapp","2000","22",0.000,0.000
"Goldfrapp","2000","23",0.000,0.000
"Goldfrapp","2000","24",0.000,0.000
"Goldfrapp","2000","25",0.000,0.000
"Goldfrapp","2000","26",0.000,0.000
"Goldfrapp","2000","27",0.000,0.000
"Goldfrapp","2000","28",0.000,0.000
"Goldfrapp","2000","29",80.723,0.000
"Goldfrapp","2000","30",89.190,0.000
"Goldfrapp","2000","31",76.257,0.000
"Goldfrapp","2000","32",15.847,0.000
"Goldfrapp","2000","33",0.000,0.000
"Goldfrapp","2000","34",0.000,0.000
"Goldfrapp","2000","35",0.000,0.000
"Goldfrapp","2000","36",0.000,0.000
"Goldfrapp","2000","37",0.000,0.000
"Goldfrapp","2000","38",0.000,0.000
"Goldfrapp","2000","39",0.000,0.000
"Goldfrapp","2001","0",20.568,0.000
"Goldfrapp","2001","1",15.426,0.000
"Goldfrapp","2001","2",0.000,6.777
"Goldfrapp","2001","3",0.000,4.929
"Goldfrapp","2001","4",0.000,0.000
"Goldfrapp","2001","5",14.890,0.000
"Goldfrapp","2001","6",198.992,5.834
"Goldfrapp","2001","7",197.454,31.506
"Goldfrapp","2001","8",135.643,0.000
"Goldfrapp","2001","9",104.960,0.000
"Goldfrapp","2001","10",111.333,0.000
"Goldfrapp","2001","11",100.559,0.000
"Goldfrapp","2001","12",57.684,0.000
"Goldfrapp","2001","13",0.000,0.000
"Goldfrapp","2001","14",0.000,0.000
"Goldfrapp","2001","15",0.000,0.000
"Goldfrapp","2001","16",0.000,0.000
"Goldfrapp","2001","17",0.000,0.000
"Goldfrapp","2001","18",0.000,44.196
"Goldfrapp","2001","19",0.000,45.092
"Goldfrapp","2001","20",0.000,0.000
"Goldfrapp","2001","21",0.000,0.000
"Goldfrapp","2001","22",0.000,0.000
"Goldfrapp","2001","23",30.142,0.000
"Goldfrapp","2001","24",106.792,0.000
"Goldfrapp","2001","25",121.209,0.000
"Goldfrapp","2001","26",110.664,0.000
"Goldfrapp","2001","27",123.024,0.000
"Goldfrapp","2001","28",135.047,0.000
"Goldfrapp","2001","29",127.612,0.000
"Goldfrapp","2001","30",100.230,0.000
"Goldfrapp","2001","31",56.297,0.000
"Goldfrapp","2001","32",112.382,0.000
"Goldfrapp","2001","33",0.000,0.000
"Goldfrapp","2001","34",0.000,34.742
"Goldfrapp","2001","35",0.000,51.623
"Goldfrapp","2001","36",0.000,0.000
"Goldfrapp","2001","37",0.000,0.000
"Goldfrapp","2001","38",0.000,0.000
"Goldfrapp","2001","39",0.000,0.000
"Goldfrapp","2002","0",0.000,0.000
"Goldfrapp","2002","1",0.000,0.000
"Goldfrapp","2002","2",0.000,0.000
"Goldfrapp","2002","3",0.000,0.000
"Goldfrapp","2002","4",0.000,0.000
"Goldfrapp","2002","5",0.000,0.000
"Goldfrapp","2002","6",0.000,0.000
"Goldfrapp","2002","7",0.000,0.000
"Goldfrapp","2002","8",0.000,0.000
"Goldfrapp","2002","9",0.000,0.000
"Goldfrapp","2002","10",0.000,0.000
