artist,year,period,album_ir,song_ir
"Lonestar","2000","0",571.267,695.096
"Lonestar","2000","1",530.013,755.665
"Lonestar","2000","2",615.330,939.944
"Lonestar","2000","3",815.030,1026.122
"Lonestar","2000","4",841.172,1006.455
"Lonestar","2000","5",871.353,1008.754
"Lonestar","2000","6",933.705,1307.764
"Lonestar","2000","7",901.694,1583.308
"Lonestar","2000","8",858.793,1493.378
"Lonestar","2000","9",856.232,1350.550
"Lonestar","2000","10",861.430,1281.383
"Lonestar","2000","11",789.796,1317.878
"Lonestar","2000","12",761.461,1243.216
"Lonestar","2000","13",764.958,1074.583
"Lonestar","2000","14",824.296,846.635
"Lonestar","2000","15",793.983,796.436
"Lonestar","2000","16",765.007,740.497
"Lonestar","2000","17",650.346,781.228
"Lonestar","2000","18",612.373,965.287
"Lonestar","2000","19",589.298,967.298
"Lonestar","2000","20",562.847,960.455
"Lonestar","2000","21",494.669,955.137
"Lonestar","2000","22",478.473,942.526
"Lonestar","2000","23",459.973,948.178
"Lonestar","2000","24",453.421,950.260
"Lonestar","2000","25",459.023,946.475
"Lonestar","2000","26",464.782,596.164
"Lonestar","2000","27",446.127,504.586
"Lonestar","2000","28",421.165,456.758
"Lonestar","2000","29",410.201,461.194
"Lonestar","2000","30",365.912,471.798
"Lonestar","2000","31",334.208,371.228
"Lonestar","2000","32",339.835,353.486
"Lonestar","2000","33",340.545,53.788
"Lonestar","2000","34",332.340,32.457
"Lonestar","2000","35",304.645,262.302
"Lonestar","2000","36",371.545,335.713
"Lonestar","2000","37",580.796,380.459
"Lonestar","2000","38",688.003,352.141
"Lonestar","2000","39",750.719,370.069
"Lonestar","2001","0",589.570,348.567
"Lonestar","2001","1",449.775,359.028
"Lonestar","2001","2",447.659,385.736
"Lonestar","2001","3",290.677,389.180
"Lonestar","2001","4",289.532,400.227
"Lonestar","2001","5",281.284,372.133
"Lonestar","2001","6",276.327,316.415
"Lonestar","2001","7",265.844,265.352
"Lonestar","2001","8",197.293,240.168
"Lonestar","2001","9",190.978,230.285
"Lonestar","2001","10",104.368,125.353
"Lonestar","2001","11",0.000,0.000
"Lonestar","2001","12",0.000,0.000
"Lonestar","2001","13",0.000,98.592
"Lonestar","2001","14",0.000,305.595
"Lonestar","2001","15",24.118,351.420
"Lonestar","2001","16",225.413,389.773
"Lonestar","2001","17",86.172,417.509
"Lonestar","2001","18",0.000,435.326
"Lonestar","2001","19",0.000,499.192
"Lonestar","2001","20",0.000,469.050
"Lonestar","2001","21",922.024,439.083
"Lonestar","2001","22",1166.799,449.195
"Lonestar","2001","23",947.772,433.779
"Lonestar","2001","24",837.752,410.036
"Lonestar","2001","25",681.809,385.308
"Lonestar","2001","26",635.921,383.292
"Lonestar","2001","27",587.444,394.829
"Lonestar","2001","28",575.014,373.090
"Lonestar","2001","29",603.700,0.000
"Lonestar","2001","30",517.290,0.000
"Lonestar","2001","31",458.359,0.000
"Lonestar","2001","32",451.539,62.128
"Lonestar","2001","33",419.904,285.533
"Lonestar","2001","34",402.260,284.044
"Lonestar","2001","35",382.836,279.576
"Lonestar","2001","36",484.095,324.429
"Lonestar","2001","37",379.622,287.826
"Lonestar","2001","38",326.406,308.289
"Lonestar","2001","39",315.520,302.232
"Lonestar","2002","0",300.298,252.239
"Lonestar","2002","1",223.712,244.149
"Lonestar","2002","2",189.272,236.776
"Lonestar","2002","3",219.422,222.928
"Lonestar","2002","4",272.950,73.224
"Lonestar","2002","5",232.320,0.000
"Lonestar","2002","6",238.467,0.000
"Lonestar","2002","7",238.202,0.000
"Lonestar","2002","8",231.803,0.000
"Lonestar","2002","9",239.889,0.000
"Lonestar","2002","10",235.772,0.000
"Lonestar","2002","11",222.257,0.000
"Lonestar","2002","12",265.772,0.000
"Lonestar","2002","13",264.462,0.000
"Lonestar","2002","14",271.750,180.205
"Lonestar","2002","15",286.155,282.495
"Lonestar","2002","16",304.563,308.732
"Lonestar","2002","17",358.274,335.828
"Lonestar","2002","18",403.735,348.255
"Lonestar","2002","19",375.188,356.162
"Lonestar","2002","20",344.093,360.775
"Lonestar","2002","21",325.113,374.741
"Lonestar","2002","22",307.436,381.954
"Lonestar","2002","23",301.675,366.919
"Lonestar","2002","24",306.188,299.641
"Lonestar","2002","25",266.574,253.557
"Lonestar","2002","26",243.034,226.423
"Lonestar","2002","27",186.782,70.713
"Lonestar","2002","28",169.411,0.000
"Lonestar","2002","29",181.426,0.000
"Lonestar","2002","30",91.496,0.000
"Lonestar","2002","31",0.000,0.000
"Lonestar","2002","32",0.000,0.000
"Lonestar","2002","33",0.000,0.000
"Lonestar","2002","34",0.000,0.000
"Lonestar","2002","35",0.000,0.000
"Lonestar","2002","36",0.000,0.000
"Lonestar","2002","37",0.000,0.000
"Lonestar","2002","38",0.000,0.000
"Lonestar","2002","39",0.000,0.000
"Lonestar","2003","0",0.000,0.000
"Lonestar","2003","1",0.000,0.000
"Lonestar","2003","2",0.000,83.872
"Lonestar","2003","3",0.000,261.228
"Lonestar","2003","4",0.000,257.303
"Lonestar","2003","5",0.000,216.962
"Lonestar","2003","6",0.000,111.705
"Lonestar","2003","7",0.000,0.000
"Lonestar","2003","8",0.000,0.000
"Lonestar","2003","9",0.000,0.000
"Lonestar","2003","10",0.000,0.000
"Lonestar","2003","11",0.000,27.698
"Lonestar","2003","12",0.000,250.060
"Lonestar","2003","13",0.000,265.664
"Lonestar","2003","14",0.000,283.416
"Lonestar","2003","15",0.000,311.700
"Lonestar","2003","16",0.000,355.032
"Lonestar","2003","17",0.000,405.456
"Lonestar","2003","18",290.676,433.482
"Lonestar","2003","19",1163.953,449.848
"Lonestar","2003","20",971.466,444.978
"Lonestar","2003","21",936.602,413.672
"Lonestar","2003","22",947.672,404.431
"Lonestar","2003","23",910.121,396.437
"Lonestar","2003","24",864.427,382.911
"Lonestar","2003","25",780.123,363.789
"Lonestar","2003","26",730.639,347.972
"Lonestar","2003","27",631.544,333.453
"Lonestar","2003","28",572.539,246.220
"Lonestar","2003","29",532.304,0.000
"Lonestar","2003","30",477.879,0.000
"Lonestar","2003","31",520.824,0.000
"Lonestar","2003","32",386.339,0.000
"Lonestar","2003","33",370.053,0.000
"Lonestar","2003","34",395.561,224.734
"Lonestar","2003","35",419.969,262.971
"Lonestar","2003","36",352.867,270.705
"Lonestar","2003","37",487.584,280.608
"Lonestar","2003","38",304.523,280.269
"Lonestar","2003","39",316.140,264.709
"Lonestar","2004","0",314.525,234.605
"Lonestar","2004","1",283.879,202.697
"Lonestar","2004","2",235.963,112.609
"Lonestar","2004","3",218.560,0.000
"Lonestar","2004","4",198.520,0.000
"Lonestar","2004","5",185.028,0.000
"Lonestar","2004","6",208.169,0.000
"Lonestar","2004","7",165.249,0.000
"Lonestar","2004","8",0.000,0.000
"Lonestar","2004","9",0.000,0.000
"Lonestar","2004","10",0.000,0.000
"Lonestar","2004","11",0.000,267.672
"Lonestar","2004","12",0.000,289.175
"Lonestar","2004","13",0.000,311.156
"Lonestar","2004","14",0.000,319.361
"Lonestar","2004","15",0.000,329.574
"Lonestar","2004","16",0.000,340.730
"Lonestar","2004","17",139.891,354.079
"Lonestar","2004","18",1149.134,354.048
"Lonestar","2004","19",783.681,364.344
"Lonestar","2004","20",674.406,371.563
"Lonestar","2004","21",451.469,339.315
"Lonestar","2004","22",409.672,280.208
"Lonestar","2004","23",319.538,238.906
"Lonestar","2004","24",247.955,221.493
"Lonestar","2004","25",220.749,215.473
"Lonestar","2004","26",210.359,64.642
"Lonestar","2004","27",219.941,0.000
"Lonestar","2004","28",235.481,116.887
"Lonestar","2004","29",288.026,258.138
"Lonestar","2004","30",305.894,269.068
"Lonestar","2004","31",293.695,289.722
"Lonestar","2004","32",284.586,303.473
"Lonestar","2004","33",280.696,344.714
"Lonestar","2004","34",287.786,387.528
"Lonestar","2004","35",310.915,387.528
"Lonestar","2004","36",330.614,395.586
"Lonestar","2004","37",300.037,381.338
"Lonestar","2004","38",302.535,344.143
"Lonestar","2004","39",331.509,304.334
"Lonestar","2005","0",296.948,257.846
"Lonestar","2005","1",218.008,243.534
"Lonestar","2005","2",160.156,248.525
"Lonestar","2005","3",143.672,216.383
"Lonestar","2005","4",0.000,0.000
"Lonestar","2005","5",0.000,0.000
"Lonestar","2005","6",0.000,0.000
"Lonestar","2005","7",0.000,0.000
"Lonestar","2005","8",0.000,0.000
"Lonestar","2005","9",0.000,0.000
"Lonestar","2005","10",0.000,0.000
"Lonestar","2005","11",0.000,0.000
"Lonestar","2005","12",0.000,0.000
"Lonestar","2005","13",0.000,167.783
"Lonestar","2005","14",0.000,191.097
"Lonestar","2005","15",0.000,75.995
"Lonestar","2005","16",0.000,0.000
"Lonestar","2005","17",0.000,0.000
"Lonestar","2005","18",0.000,0.000
"Lonestar","2005","19",0.000,0.000
"Lonestar","2005","20",0.000,0.000
"Lonestar","2005","21",0.000,0.000
"Lonestar","2005","22",0.000,0.000
"Lonestar","2005","23",0.000,0.000
"Lonestar","2005","24",0.000,0.000
"Lonestar","2005","25",0.000,0.000
"Lonestar","2005","26",0.000,0.000
"Lonestar","2005","27",0.000,0.000
"Lonestar","2005","28",0.000,0.000
"Lonestar","2005","29",0.000,155.738
"Lonestar","2005","30",723.294,217.367
"Lonestar","2005","31",344.955,219.891
"Lonestar","2005","32",60.292,232.287
"Lonestar","2005","33",0.000,245.997
"Lonestar","2005","34",0.000,259.089
"Lonestar","2005","35",0.000,260.792
"Lonestar","2005","36",0.000,240.952
"Lonestar","2005","37",0.000,151.338
"Lonestar","2005","38",0.000,0.000
"Lonestar","2005","39",0.000,0.000
"Lonestar","2006","0",0.000,0.000
"Lonestar","2006","1",0.000,0.000
"Lonestar","2006","2",0.000,0.000
"Lonestar","2006","3",0.000,0.000
"Lonestar","2006","4",0.000,0.000
"Lonestar","2006","5",0.000,0.000
"Lonestar","2006","6",0.000,0.000
"Lonestar","2006","7",0.000,0.000
"Lonestar","2006","8",0.000,0.000
"Lonestar","2006","9",0.000,0.000
"Lonestar","2006","10",0.000,0.000
"Lonestar","2006","11",0.000,0.000
"Lonestar","2006","12",0.000,0.000
"Lonestar","2006","13",0.000,0.000
"Lonestar","2006","14",0.000,0.000
"Lonestar","2006","15",0.000,0.000
"Lonestar","2006","16",0.000,0.000
"Lonestar","2006","17",0.000,0.000
"Lonestar","2006","18",0.000,0.000
"Lonestar","2006","19",0.000,0.000
"Lonestar","2006","20",0.000,0.000
"Lonestar","2006","21",0.000,0.000
"Lonestar","2006","22",0.000,0.000
"Lonestar","2006","23",0.000,0.000
"Lonestar","2006","24",0.000,0.000
"Lonestar","2006","25",0.000,0.000
"Lonestar","2006","26",0.000,0.000
"Lonestar","2006","27",0.000,76.723
"Lonestar","2006","28",0.000,168.659
"Lonestar","2006","29",0.000,18.519
"Lonestar","2006","30",0.000,0.000
"Lonestar","2006","31",0.000,0.000
"Lonestar","2006","32",0.000,18.041
"Lonestar","2006","33",199.986,167.336
"Lonestar","2006","34",417.177,173.846
"Lonestar","2006","35",197.774,180.896
"Lonestar","2006","36",0.000,182.278
"Lonestar","2006","37",0.000,188.714
"Lonestar","2006","38",0.000,194.578
"Lonestar","2006","39",0.000,149.492
"Lonestar","2007","0",0.000,0.000
"Lonestar","2007","1",0.000,0.000
"Lonestar","2007","2",0.000,0.000
"Lonestar","2007","3",0.000,0.000
"Lonestar","2007","4",0.000,0.000
"Lonestar","2007","5",0.000,0.000
"Lonestar","2007","6",0.000,0.000
"Lonestar","2007","7",0.000,0.000
"Lonestar","2007","8",0.000,0.000
"Lonestar","2007","9",0.000,0.000
"Lonestar","2007","10",0.000,0.000
"Lonestar","2007","11",0.000,0.000
"Lonestar","2007","12",0.000,0.000
"Lonestar","2007","13",0.000,0.000
"Lonestar","2007","14",0.000,0.000
"Lonestar","2007","15",0.000,0.000
"Lonestar","2007","16",0.000,0.000
"Lonestar","2007","17",0.000,0.000
"Lonestar","2007","18",0.000,0.000
"Lonestar","2007","19",0.000,0.000
"Lonestar","2007","20",0.000,0.000
"Lonestar","2007","21",0.000,0.000
"Lonestar","2007","22",0.000,0.000
"Lonestar","2007","23",0.000,0.000
"Lonestar","2007","24",0.000,0.000
"Lonestar","2007","25",0.000,0.000
"Lonestar","2007","26",0.000,0.000
"Lonestar","2007","27",0.000,0.000
"Lonestar","2007","28",0.000,0.000
"Lonestar","2007","29",0.000,0.000
"Lonestar","2007","30",0.000,0.000
"Lonestar","2007","31",0.000,0.000
"Lonestar","2007","32",0.000,0.000
"Lonestar","2007","33",0.000,0.000
"Lonestar","2007","34",0.000,0.000
"Lonestar","2007","35",0.000,0.000
"Lonestar","2007","36",0.000,0.000
"Lonestar","2007","37",0.000,0.000
"Lonestar","2007","38",0.000,0.000
"Lonestar","2007","39",0.000,0.000
"Lonestar","2008","0",0.000,0.000
"Lonestar","2008","1",0.000,0.000
"Lonestar","2008","2",0.000,0.000
"Lonestar","2008","3",0.000,0.000
"Lonestar","2008","4",0.000,0.000
"Lonestar","2008","5",0.000,0.000
"Lonestar","2008","6",0.000,0.000
"Lonestar","2008","7",0.000,0.000
"Lonestar","2008","8",0.000,0.000
"Lonestar","2008","9",0.000,0.000
"Lonestar","2008","10",0.000,0.000
"Lonestar","2008","11",0.000,0.000
"Lonestar","2008","12",0.000,0.000
"Lonestar","2008","13",0.000,0.000
"Lonestar","2008","14",0.000,0.000
"Lonestar","2008","15",0.000,0.000
"Lonestar","2008","16",0.000,0.000
"Lonestar","2008","17",0.000,0.000
"Lonestar","2008","18",0.000,0.000
"Lonestar","2008","19",0.000,0.000
"Lonestar","2008","20",0.000,0.000
"Lonestar","2008","21",0.000,0.000
"Lonestar","2008","22",0.000,0.000
"Lonestar","2008","23",0.000,0.000
"Lonestar","2008","24",0.000,0.000
