artist,year,period,album_ir,song_ir
"Mylene Farmer","2000","0",136.980,48.376
"Mylene Farmer","2000","1",126.880,47.352
"Mylene Farmer","2000","2",108.186,41.022
"Mylene Farmer","2000","3",129.178,39.059
"Mylene Farmer","2000","4",114.249,37.494
"Mylene Farmer","2000","5",116.183,37.533
"Mylene Farmer","2000","6",110.802,101.402
"Mylene Farmer","2000","7",101.836,78.092
"Mylene Farmer","2000","8",104.482,80.668
"Mylene Farmer","2000","9",104.503,63.342
"Mylene Farmer","2000","10",120.421,60.784
"Mylene Farmer","2000","11",112.368,51.169
"Mylene Farmer","2000","12",95.716,45.123
"Mylene Farmer","2000","13",60.017,45.161
"Mylene Farmer","2000","14",0.000,39.608
"Mylene Farmer","2000","15",0.000,38.358
"Mylene Farmer","2000","16",0.000,35.607
"Mylene Farmer","2000","17",0.000,22.091
"Mylene Farmer","2000","18",0.000,0.000
"Mylene Farmer","2000","19",0.000,0.000
"Mylene Farmer","2000","20",0.000,0.000
"Mylene Farmer","2000","21",0.000,0.000
"Mylene Farmer","2000","22",63.475,88.940
"Mylene Farmer","2000","23",128.058,70.614
"Mylene Farmer","2000","24",132.142,63.440
"Mylene Farmer","2000","25",128.025,57.850
"Mylene Farmer","2000","26",118.848,49.351
"Mylene Farmer","2000","27",113.739,46.346
"Mylene Farmer","2000","28",119.627,48.300
"Mylene Farmer","2000","29",116.633,46.143
"Mylene Farmer","2000","30",104.911,44.805
"Mylene Farmer","2000","31",88.347,40.654
"Mylene Farmer","2000","32",88.001,37.813
"Mylene Farmer","2000","33",51.342,36.285
"Mylene Farmer","2000","34",0.000,31.543
"Mylene Farmer","2000","35",0.000,32.863
"Mylene Farmer","2000","36",0.000,32.054
"Mylene Farmer","2000","37",125.620,58.962
"Mylene Farmer","2000","38",246.683,72.122
"Mylene Farmer","2000","39",239.814,58.413
"Mylene Farmer","2001","0",263.559,60.425
"Mylene Farmer","2001","1",247.662,60.697
"Mylene Farmer","2001","2",196.849,50.378
"Mylene Farmer","2001","3",210.857,51.995
"Mylene Farmer","2001","4",218.297,50.949
"Mylene Farmer","2001","5",277.919,46.064
"Mylene Farmer","2001","6",170.224,64.846
"Mylene Farmer","2001","7",258.326,128.387
"Mylene Farmer","2001","8",302.745,116.326
"Mylene Farmer","2001","9",282.855,97.241
"Mylene Farmer","2001","10",240.712,64.677
"Mylene Farmer","2001","11",220.355,60.408
"Mylene Farmer","2001","12",185.172,57.285
"Mylene Farmer","2001","13",165.970,50.514
"Mylene Farmer","2001","14",140.577,44.834
"Mylene Farmer","2001","15",120.267,44.122
"Mylene Farmer","2001","16",128.302,39.534
"Mylene Farmer","2001","17",131.209,34.797
"Mylene Farmer","2001","18",76.113,7.733
"Mylene Farmer","2001","19",30.728,0.000
"Mylene Farmer","2001","20",25.733,0.000
"Mylene Farmer","2001","21",88.540,0.000
"Mylene Farmer","2001","22",57.248,0.000
"Mylene Farmer","2001","23",23.704,0.000
"Mylene Farmer","2001","24",0.000,0.000
"Mylene Farmer","2001","25",4.838,0.000
"Mylene Farmer","2001","26",29.028,0.000
"Mylene Farmer","2001","27",25.488,0.000
"Mylene Farmer","2001","28",10.195,0.000
"Mylene Farmer","2001","29",0.000,0.000
"Mylene Farmer","2001","30",0.000,0.000
"Mylene Farmer","2001","31",0.000,0.000
"Mylene Farmer","2001","32",0.000,0.000
"Mylene Farmer","2001","33",0.000,0.000
"Mylene Farmer","2001","34",0.000,0.000
"Mylene Farmer","2001","35",0.000,109.659
"Mylene Farmer","2001","36",0.000,118.856
"Mylene Farmer","2001","37",0.000,104.886
"Mylene Farmer","2001","38",0.000,98.174
"Mylene Farmer","2001","39",0.000,99.674
"Mylene Farmer","2002","0",0.000,114.102
"Mylene Farmer","2002","1",0.000,105.064
"Mylene Farmer","2002","2",0.000,116.759
"Mylene Farmer","2002","3",0.000,146.437
"Mylene Farmer","2002","4",0.000,129.469
"Mylene Farmer","2002","5",0.000,134.711
"Mylene Farmer","2002","6",0.000,111.603
"Mylene Farmer","2002","7",0.000,107.855
"Mylene Farmer","2002","8",0.000,94.830
"Mylene Farmer","2002","9",0.000,77.170
"Mylene Farmer","2002","10",0.000,68.045
"Mylene Farmer","2002","11",0.000,59.959
"Mylene Farmer","2002","12",0.000,172.999
"Mylene Farmer","2002","13",0.000,152.480
"Mylene Farmer","2002","14",0.000,142.295
"Mylene Farmer","2002","15",0.000,133.498
"Mylene Farmer","2002","16",0.000,116.991
"Mylene Farmer","2002","17",0.000,90.817
"Mylene Farmer","2002","18",0.000,90.414
"Mylene Farmer","2002","19",0.000,81.585
"Mylene Farmer","2002","20",0.000,76.098
"Mylene Farmer","2002","21",0.000,72.637
"Mylene Farmer","2002","22",0.000,67.377
"Mylene Farmer","2002","23",0.000,62.013
"Mylene Farmer","2002","24",0.000,59.092
"Mylene Farmer","2002","25",0.000,58.830
"Mylene Farmer","2002","26",0.000,54.535
"Mylene Farmer","2002","27",0.000,53.191
"Mylene Farmer","2002","28",0.000,48.404
