artist,year,period,album_ir,song_ir
"Donell Jones","2000","0",302.305,737.889
"Donell Jones","2000","1",389.333,748.026
"Donell Jones","2000","2",570.345,856.699
"Donell Jones","2000","3",605.202,773.181
"Donell Jones","2000","4",562.846,673.083
"Donell Jones","2000","5",508.694,625.656
"Donell Jones","2000","6",407.515,547.611
"Donell Jones","2000","7",377.712,364.103
"Donell Jones","2000","8",410.335,92.534
"Donell Jones","2000","9",485.339,79.858
"Donell Jones","2000","10",561.462,62.557
"Donell Jones","2000","11",589.040,10.321
"Donell Jones","2000","12",674.021,384.351
"Donell Jones","2000","13",763.262,628.457
"Donell Jones","2000","14",768.877,704.256
"Donell Jones","2000","15",858.968,785.694
"Donell Jones","2000","16",819.606,782.042
"Donell Jones","2000","17",794.992,723.220
"Donell Jones","2000","18",737.943,711.235
"Donell Jones","2000","19",754.212,716.873
"Donell Jones","2000","20",692.684,736.973
"Donell Jones","2000","21",658.637,742.668
"Donell Jones","2000","22",626.154,691.250
"Donell Jones","2000","23",583.051,628.450
"Donell Jones","2000","24",548.535,416.175
"Donell Jones","2000","25",498.105,389.756
"Donell Jones","2000","26",469.369,353.282
"Donell Jones","2000","27",430.525,184.131
"Donell Jones","2000","28",381.307,0.000
"Donell Jones","2000","29",341.006,0.000
"Donell Jones","2000","30",286.913,0.000
"Donell Jones","2000","31",237.578,0.000
"Donell Jones","2000","32",47.981,0.000
"Donell Jones","2000","33",0.000,0.000
"Donell Jones","2000","34",0.000,0.000
"Donell Jones","2000","35",0.000,0.000
"Donell Jones","2000","36",0.000,0.000
"Donell Jones","2000","37",0.000,0.000
"Donell Jones","2000","38",0.000,0.000
"Donell Jones","2000","39",0.000,0.000
"Donell Jones","2001","0",0.000,0.000
"Donell Jones","2001","1",0.000,0.000
"Donell Jones","2001","2",0.000,0.000
"Donell Jones","2001","3",0.000,0.000
"Donell Jones","2001","4",0.000,0.000
"Donell Jones","2001","5",0.000,0.000
"Donell Jones","2001","6",0.000,0.000
"Donell Jones","2001","7",0.000,0.000
"Donell Jones","2001","8",0.000,0.000
"Donell Jones","2001","9",0.000,0.000
"Donell Jones","2001","10",0.000,0.000
"Donell Jones","2001","11",0.000,0.000
"Donell Jones","2001","12",0.000,0.000
"Donell Jones","2001","13",0.000,0.000
"Donell Jones","2001","14",0.000,0.000
"Donell Jones","2001","15",0.000,0.000
"Donell Jones","2001","16",0.000,0.000
"Donell Jones","2001","17",0.000,0.000
"Donell Jones","2001","18",0.000,0.000
"Donell Jones","2001","19",0.000,0.000
"Donell Jones","2001","20",0.000,0.000
"Donell Jones","2001","21",0.000,0.000
"Donell Jones","2001","22",0.000,0.000
"Donell Jones","2001","23",0.000,0.000
"Donell Jones","2001","24",0.000,0.000
"Donell Jones","2001","25",0.000,0.000
"Donell Jones","2001","26",0.000,0.000
"Donell Jones","2001","27",0.000,0.000
"Donell Jones","2001","28",0.000,0.000
"Donell Jones","2001","29",0.000,0.000
"Donell Jones","2001","30",0.000,0.000
"Donell Jones","2001","31",0.000,0.000
"Donell Jones","2001","32",0.000,0.000
"Donell Jones","2001","33",0.000,0.000
"Donell Jones","2001","34",0.000,0.000
"Donell Jones","2001","35",0.000,0.000
"Donell Jones","2001","36",0.000,0.000
"Donell Jones","2001","37",0.000,0.000
"Donell Jones","2001","38",0.000,0.000
"Donell Jones","2001","39",0.000,0.000
"Donell Jones","2002","0",0.000,0.000
"Donell Jones","2002","1",0.000,0.000
"Donell Jones","2002","2",0.000,0.000
"Donell Jones","2002","3",0.000,0.000
"Donell Jones","2002","4",0.000,0.000
"Donell Jones","2002","5",0.000,0.000
"Donell Jones","2002","6",0.000,0.000
"Donell Jones","2002","7",0.000,0.000
"Donell Jones","2002","8",0.000,0.000
"Donell Jones","2002","9",0.000,0.000
"Donell Jones","2002","10",0.000,0.000
"Donell Jones","2002","11",0.000,0.000
"Donell Jones","2002","12",0.000,54.297
"Donell Jones","2002","13",0.000,244.338
"Donell Jones","2002","14",0.000,244.338
"Donell Jones","2002","15",0.000,264.382
"Donell Jones","2002","16",0.000,317.371
"Donell Jones","2002","17",0.000,298.421
"Donell Jones","2002","18",364.900,299.329
"Donell Jones","2002","19",1729.753,303.612
"Donell Jones","2002","20",1273.508,307.052
"Donell Jones","2002","21",1091.191,309.805
"Donell Jones","2002","22",850.895,275.078
"Donell Jones","2002","23",755.811,285.451
"Donell Jones","2002","24",622.317,262.627
"Donell Jones","2002","25",526.191,315.662
"Donell Jones","2002","26",470.136,278.738
"Donell Jones","2002","27",457.764,226.864
"Donell Jones","2002","28",371.417,215.496
"Donell Jones","2002","29",335.456,212.762
"Donell Jones","2002","30",293.363,93.467
"Donell Jones","2002","31",239.051,0.000
"Donell Jones","2002","32",198.731,0.000
"Donell Jones","2002","33",80.174,0.000
"Donell Jones","2002","34",0.000,0.000
"Donell Jones","2002","35",0.000,0.000
"Donell Jones","2002","36",0.000,0.000
"Donell Jones","2002","37",0.000,0.000
"Donell Jones","2002","38",0.000,0.000
"Donell Jones","2002","39",0.000,0.000
"Donell Jones","2003","0",0.000,0.000
"Donell Jones","2003","1",0.000,0.000
"Donell Jones","2003","2",0.000,0.000
"Donell Jones","2003","3",0.000,0.000
"Donell Jones","2003","4",0.000,0.000
"Donell Jones","2003","5",0.000,0.000
"Donell Jones","2003","6",0.000,0.000
"Donell Jones","2003","7",0.000,0.000
"Donell Jones","2003","8",0.000,0.000
"Donell Jones","2003","9",0.000,0.000
"Donell Jones","2003","10",0.000,0.000
"Donell Jones","2003","11",0.000,0.000
"Donell Jones","2003","12",0.000,0.000
"Donell Jones","2003","13",0.000,0.000
"Donell Jones","2003","14",0.000,0.000
"Donell Jones","2003","15",0.000,0.000
"Donell Jones","2003","16",0.000,0.000
"Donell Jones","2003","17",0.000,0.000
"Donell Jones","2003","18",0.000,0.000
"Donell Jones","2003","19",0.000,0.000
"Donell Jones","2003","20",0.000,0.000
"Donell Jones","2003","21",0.000,0.000
"Donell Jones","2003","22",0.000,0.000
"Donell Jones","2003","23",0.000,0.000
"Donell Jones","2003","24",0.000,0.000
"Donell Jones","2003","25",0.000,0.000
"Donell Jones","2003","26",0.000,0.000
"Donell Jones","2003","27",0.000,0.000
"Donell Jones","2003","28",0.000,0.000
