artist,year,period,album_ir,song_ir
"Live","2000","0",551.911,21.647
"Live","2000","1",616.940,32.166
"Live","2000","2",607.971,31.437
"Live","2000","3",548.871,83.028
"Live","2000","4",480.777,67.464
"Live","2000","5",458.451,32.966
"Live","2000","6",466.661,32.225
"Live","2000","7",439.900,26.816
"Live","2000","8",401.177,29.174
"Live","2000","9",377.214,29.353
"Live","2000","10",333.755,28.703
"Live","2000","11",309.349,28.796
"Live","2000","12",168.015,27.649
"Live","2000","13",110.692,25.899
"Live","2000","14",105.497,11.337
"Live","2000","15",97.489,10.171
"Live","2000","16",86.217,9.846
"Live","2000","17",83.016,9.363
"Live","2000","18",89.097,9.552
"Live","2000","19",99.028,12.422
"Live","2000","20",90.529,12.260
"Live","2000","21",86.375,11.719
"Live","2000","22",86.620,11.311
"Live","2000","23",46.184,10.583
"Live","2000","24",49.565,9.829
"Live","2000","25",57.611,9.573
"Live","2000","26",60.265,7.357
"Live","2000","27",56.303,0.000
"Live","2000","28",49.503,0.000
"Live","2000","29",37.485,0.000
"Live","2000","30",39.636,0.000
"Live","2000","31",37.346,0.000
"Live","2000","32",33.704,0.000
"Live","2000","33",30.427,0.000
"Live","2000","34",26.222,0.000
"Live","2000","35",24.032,0.000
"Live","2000","36",27.885,0.000
"Live","2000","37",19.594,0.000
"Live","2000","38",15.491,0.000
"Live","2000","39",1.531,0.000
"Live","2001","0",6.630,0.000
"Live","2001","1",15.182,0.000
"Live","2001","2",15.385,0.000
"Live","2001","3",16.785,0.000
"Live","2001","4",16.262,0.000
"Live","2001","5",16.690,0.000
"Live","2001","6",0.000,0.000
"Live","2001","7",0.000,0.000
"Live","2001","8",13.618,0.000
"Live","2001","9",12.338,0.000
"Live","2001","10",0.000,0.000
"Live","2001","11",0.000,0.000
"Live","2001","12",0.000,0.000
"Live","2001","13",0.000,0.000
"Live","2001","14",0.000,0.000
"Live","2001","15",0.000,0.000
"Live","2001","16",0.000,0.000
"Live","2001","17",0.000,0.000
"Live","2001","18",0.000,0.000
"Live","2001","19",0.000,0.000
"Live","2001","20",0.000,0.000
"Live","2001","21",0.000,0.000
"Live","2001","22",0.000,0.000
"Live","2001","23",0.000,0.000
"Live","2001","24",0.000,0.000
"Live","2001","25",0.000,0.000
"Live","2001","26",0.000,4.514
"Live","2001","27",8.508,22.781
"Live","2001","28",16.074,23.124
"Live","2001","29",178.271,14.911
"Live","2001","30",764.823,12.090
"Live","2001","31",1284.630,10.372
"Live","2001","32",972.421,28.228
