artist,year,period,album_ir,song_ir
"Feeder","2000","0",0.000,0.000
"Feeder","2000","1",0.000,0.000
"Feeder","2000","2",0.000,0.000
"Feeder","2000","3",0.000,0.000
"Feeder","2000","4",0.000,0.000
"Feeder","2000","5",0.000,0.000
"Feeder","2000","6",0.000,0.000
"Feeder","2000","7",0.000,0.000
"Feeder","2000","8",0.000,0.000
"Feeder","2000","9",0.000,0.000
"Feeder","2000","10",0.000,0.000
"Feeder","2000","11",0.000,0.000
"Feeder","2000","12",0.000,0.000
"Feeder","2000","13",0.000,0.000
"Feeder","2000","14",0.000,0.000
"Feeder","2000","15",0.000,0.000
"Feeder","2000","16",0.000,0.000
"Feeder","2000","17",0.000,0.000
"Feeder","2000","18",0.000,0.000
"Feeder","2000","19",0.000,0.000
"Feeder","2000","20",0.000,0.000
"Feeder","2000","21",0.000,0.000
"Feeder","2000","22",0.000,0.000
"Feeder","2000","23",0.000,0.000
"Feeder","2000","24",0.000,0.000
"Feeder","2000","25",0.000,0.000
"Feeder","2000","26",0.000,0.000
"Feeder","2000","27",0.000,0.000
"Feeder","2000","28",0.000,0.000
"Feeder","2000","29",0.000,0.000
"Feeder","2000","30",0.000,0.000
"Feeder","2000","31",0.000,0.000
"Feeder","2000","32",0.000,0.000
"Feeder","2000","33",0.000,0.000
"Feeder","2000","34",0.000,0.000
"Feeder","2000","35",0.000,0.000
"Feeder","2000","36",0.000,0.000
"Feeder","2000","37",0.000,0.000
"Feeder","2000","38",0.000,0.000
"Feeder","2000","39",0.000,0.000
"Feeder","2001","0",0.000,0.000
"Feeder","2001","1",0.000,93.742
"Feeder","2001","2",0.000,153.861
"Feeder","2001","3",0.000,106.257
"Feeder","2001","4",0.000,85.947
"Feeder","2001","5",0.000,69.061
"Feeder","2001","6",0.000,51.858
"Feeder","2001","7",0.000,0.000
"Feeder","2001","8",0.000,0.000
"Feeder","2001","9",0.000,0.000
"Feeder","2001","10",0.000,42.281
"Feeder","2001","11",0.000,108.872
"Feeder","2001","12",0.000,86.431
"Feeder","2001","13",314.306,57.129
"Feeder","2001","14",222.827,28.334
"Feeder","2001","15",189.981,67.926
"Feeder","2001","16",163.859,44.297
"Feeder","2001","17",133.582,20.820
"Feeder","2001","18",38.319,15.615
"Feeder","2001","19",0.000,0.000
"Feeder","2001","20",35.638,33.373
"Feeder","2001","21",121.177,84.035
"Feeder","2001","22",129.598,15.815
"Feeder","2001","23",140.645,0.000
"Feeder","2001","24",150.709,0.000
"Feeder","2001","25",105.441,0.000
"Feeder","2001","26",99.205,37.074
"Feeder","2001","27",111.185,21.185
"Feeder","2001","28",37.623,15.889
"Feeder","2001","29",0.000,0.000
"Feeder","2001","30",0.000,0.000
"Feeder","2001","31",0.000,0.000
"Feeder","2001","32",0.000,0.000
"Feeder","2001","33",0.000,0.000
"Feeder","2001","34",0.000,0.000
"Feeder","2001","35",0.000,0.000
"Feeder","2001","36",0.000,0.000
"Feeder","2001","37",0.000,0.000
"Feeder","2001","38",0.000,88.742
"Feeder","2001","39",0.000,122.086
"Feeder","2002","0",0.000,124.333
"Feeder","2002","1",0.000,118.341
"Feeder","2002","2",93.125,92.398
"Feeder","2002","3",123.445,46.199
"Feeder","2002","4",50.571,0.000
"Feeder","2002","5",0.000,0.000
"Feeder","2002","6",0.000,0.000
"Feeder","2002","7",0.000,0.000
"Feeder","2002","8",0.000,0.000
"Feeder","2002","9",23.755,0.000
"Feeder","2002","10",108.178,0.000
"Feeder","2002","11",36.594,0.000
"Feeder","2002","12",0.000,0.000
"Feeder","2002","13",0.000,0.000
"Feeder","2002","14",0.000,0.000
"Feeder","2002","15",0.000,0.000
"Feeder","2002","16",0.000,0.000
