artist,year,period,album_ir,song_ir
"Zazie","2000","0",112.140,0.000
"Zazie","2000","1",111.636,0.000
"Zazie","2000","2",99.893,0.000
"Zazie","2000","3",66.386,0.000
"Zazie","2000","4",0.000,0.000
"Zazie","2000","5",0.000,0.000
"Zazie","2000","6",0.000,0.000
"Zazie","2000","7",24.448,0.000
"Zazie","2000","8",32.598,0.000
"Zazie","2000","9",0.000,0.000
"Zazie","2000","10",0.000,0.000
"Zazie","2000","11",0.000,0.000
"Zazie","2000","12",0.000,0.000
"Zazie","2000","13",0.000,0.000
"Zazie","2000","14",0.000,0.000
"Zazie","2000","15",0.000,0.000
"Zazie","2000","16",0.000,0.000
"Zazie","2000","17",0.000,0.000
"Zazie","2000","18",0.000,0.000
"Zazie","2000","19",0.000,0.000
"Zazie","2000","20",0.000,0.000
"Zazie","2000","21",0.000,0.000
"Zazie","2000","22",0.000,0.000
"Zazie","2000","23",0.000,0.000
"Zazie","2000","24",0.000,0.000
"Zazie","2000","25",0.000,0.000
"Zazie","2000","26",0.000,0.000
"Zazie","2000","27",0.000,0.000
"Zazie","2000","28",0.000,0.000
"Zazie","2000","29",0.000,0.000
"Zazie","2000","30",0.000,0.000
"Zazie","2000","31",0.000,0.000
"Zazie","2000","32",0.000,0.000
"Zazie","2000","33",0.000,0.000
"Zazie","2000","34",0.000,0.000
"Zazie","2000","35",0.000,0.000
"Zazie","2000","36",0.000,0.000
"Zazie","2000","37",0.000,0.000
"Zazie","2000","38",0.000,0.000
"Zazie","2000","39",0.000,0.000
"Zazie","2001","0",0.000,0.000
"Zazie","2001","1",0.000,0.000
"Zazie","2001","2",0.000,0.000
"Zazie","2001","3",0.000,0.000
"Zazie","2001","4",0.000,0.000
"Zazie","2001","5",0.000,0.000
"Zazie","2001","6",0.000,0.000
"Zazie","2001","7",0.000,0.000
"Zazie","2001","8",0.000,0.000
"Zazie","2001","9",0.000,0.000
"Zazie","2001","10",0.000,0.000
"Zazie","2001","11",0.000,0.000
"Zazie","2001","12",0.000,0.000
"Zazie","2001","13",0.000,0.000
"Zazie","2001","14",0.000,33.254
"Zazie","2001","15",0.000,84.263
"Zazie","2001","16",0.000,83.221
"Zazie","2001","17",0.000,83.439
"Zazie","2001","18",0.000,89.498
"Zazie","2001","19",13.091,102.001
"Zazie","2001","20",54.767,88.390
"Zazie","2001","21",16.530,91.022
"Zazie","2001","22",42.704,97.435
"Zazie","2001","23",49.320,102.558
"Zazie","2001","24",0.000,102.286
"Zazie","2001","25",0.000,114.100
"Zazie","2001","26",0.000,112.167
"Zazie","2001","27",0.000,105.008
"Zazie","2001","28",0.000,96.655
"Zazie","2001","29",0.000,97.388
"Zazie","2001","30",0.000,94.762
"Zazie","2001","31",0.000,83.961
"Zazie","2001","32",304.927,80.769
"Zazie","2001","33",288.608,107.944
"Zazie","2001","34",229.414,150.815
"Zazie","2001","35",201.278,141.535
"Zazie","2001","36",190.617,134.549
"Zazie","2001","37",194.776,122.999
"Zazie","2001","38",185.583,114.034
"Zazie","2001","39",178.787,82.566
"Zazie","2002","0",279.795,93.486
"Zazie","2002","1",362.570,87.624
"Zazie","2002","2",343.187,78.520
"Zazie","2002","3",318.366,66.760
"Zazie","2002","4",230.837,59.989
"Zazie","2002","5",188.574,57.496
"Zazie","2002","6",133.815,50.180
"Zazie","2002","7",96.580,46.316
"Zazie","2002","8",109.984,103.382
"Zazie","2002","9",121.116,65.850
"Zazie","2002","10",123.184,61.191
"Zazie","2002","11",114.211,55.115
"Zazie","2002","12",104.383,47.046
"Zazie","2002","13",94.651,44.542
"Zazie","2002","14",87.938,41.614
"Zazie","2002","15",79.138,43.993
"Zazie","2002","16",86.072,39.098
"Zazie","2002","17",68.259,11.508
"Zazie","2002","18",84.401,0.000
"Zazie","2002","19",181.036,0.000
"Zazie","2002","20",68.987,0.000
"Zazie","2002","21",62.254,0.000
"Zazie","2002","22",71.415,0.000
"Zazie","2002","23",60.944,0.000
"Zazie","2002","24",65.971,0.000
"Zazie","2002","25",79.399,0.000
"Zazie","2002","26",91.948,0.000
"Zazie","2002","27",88.206,0.000
"Zazie","2002","28",73.700,0.000
"Zazie","2002","29",65.477,0.000
"Zazie","2002","30",52.778,0.000
"Zazie","2002","31",9.860,0.000
"Zazie","2002","32",0.000,0.000
"Zazie","2002","33",0.000,0.000
"Zazie","2002","34",0.000,0.000
"Zazie","2002","35",0.000,0.000
"Zazie","2002","36",0.000,0.000
"Zazie","2002","37",0.000,0.000
"Zazie","2002","38",0.000,0.000
"Zazie","2002","39",0.000,0.000
"Zazie","2003","0",0.000,0.000
"Zazie","2003","1",0.000,6.080
"Zazie","2003","2",0.000,53.117
"Zazie","2003","3",0.000,48.342
"Zazie","2003","4",0.000,42.334
"Zazie","2003","5",0.000,40.502
"Zazie","2003","6",0.000,21.577
"Zazie","2003","7",0.000,0.000
"Zazie","2003","8",22.184,0.000
"Zazie","2003","9",86.539,0.000
"Zazie","2003","10",67.955,0.000
"Zazie","2003","11",47.302,0.000
"Zazie","2003","12",93.169,0.000
"Zazie","2003","13",247.633,0.000
"Zazie","2003","14",188.695,0.000
"Zazie","2003","15",146.989,0.000
"Zazie","2003","16",130.020,0.000
"Zazie","2003","17",107.037,0.000
"Zazie","2003","18",88.050,0.000
"Zazie","2003","19",83.531,0.000
"Zazie","2003","20",78.682,0.000
"Zazie","2003","21",80.024,0.000
"Zazie","2003","22",79.718,0.000
"Zazie","2003","23",78.745,0.000
"Zazie","2003","24",75.700,0.000
"Zazie","2003","25",64.331,0.000
"Zazie","2003","26",51.864,0.000
"Zazie","2003","27",48.356,0.000
"Zazie","2003","28",5.261,0.000
"Zazie","2003","29",0.000,0.000
"Zazie","2003","30",0.000,0.000
"Zazie","2003","31",0.000,0.000
"Zazie","2003","32",0.000,0.000
"Zazie","2003","33",0.000,0.000
"Zazie","2003","34",0.000,0.000
"Zazie","2003","35",0.000,0.000
"Zazie","2003","36",0.000,0.000
"Zazie","2003","37",0.000,0.000
"Zazie","2003","38",0.000,0.000
"Zazie","2003","39",0.000,0.000
"Zazie","2004","0",0.000,0.000
"Zazie","2004","1",0.000,0.000
"Zazie","2004","2",0.000,0.000
"Zazie","2004","3",0.000,0.000
"Zazie","2004","4",0.000,0.000
"Zazie","2004","5",0.000,0.000
"Zazie","2004","6",0.000,0.000
"Zazie","2004","7",0.000,0.000
"Zazie","2004","8",0.000,0.000
"Zazie","2004","9",0.000,0.000
"Zazie","2004","10",0.000,0.000
"Zazie","2004","11",0.000,0.000
"Zazie","2004","12",0.000,0.000
"Zazie","2004","13",0.000,0.000
"Zazie","2004","14",0.000,0.000
"Zazie","2004","15",0.000,0.000
"Zazie","2004","16",0.000,0.000
"Zazie","2004","17",0.000,0.000
"Zazie","2004","18",0.000,0.000
"Zazie","2004","19",0.000,0.000
"Zazie","2004","20",0.000,0.000
"Zazie","2004","21",0.000,0.000
"Zazie","2004","22",0.000,0.000
"Zazie","2004","23",0.000,0.000
"Zazie","2004","24",0.000,0.000
"Zazie","2004","25",0.000,0.000
"Zazie","2004","26",0.000,0.000
"Zazie","2004","27",0.000,0.000
"Zazie","2004","28",0.000,0.000
"Zazie","2004","29",0.000,0.000
"Zazie","2004","30",0.000,0.000
"Zazie","2004","31",0.000,0.000
"Zazie","2004","32",0.000,0.000
"Zazie","2004","33",0.000,0.000
"Zazie","2004","34",0.000,0.000
"Zazie","2004","35",129.050,0.000
"Zazie","2004","36",232.860,0.000
"Zazie","2004","37",216.919,0.000
"Zazie","2004","38",218.521,0.000
"Zazie","2004","39",223.825,0.000
"Zazie","2005","0",229.890,0.000
"Zazie","2005","1",205.745,0.000
"Zazie","2005","2",167.158,0.000
"Zazie","2005","3",140.885,0.000
"Zazie","2005","4",139.085,0.000
"Zazie","2005","5",125.056,0.000
"Zazie","2005","6",98.893,0.000
"Zazie","2005","7",36.912,0.000
"Zazie","2005","8",90.048,0.000
"Zazie","2005","9",84.887,0.000
"Zazie","2005","10",85.260,0.000
"Zazie","2005","11",111.087,0.000
"Zazie","2005","12",129.467,0.000
"Zazie","2005","13",100.964,0.000
"Zazie","2005","14",95.742,0.000
"Zazie","2005","15",83.550,0.000
"Zazie","2005","16",94.093,0.000
"Zazie","2005","17",83.199,0.000
"Zazie","2005","18",86.674,0.000
"Zazie","2005","19",95.845,0.000
"Zazie","2005","20",86.985,0.000
"Zazie","2005","21",80.815,0.000
"Zazie","2005","22",86.508,0.000
