artist,year,period,album_ir,song_ir
"Stone Temple Pilots","2000","0",372.087,0.000
"Stone Temple Pilots","2000","1",402.236,0.000
"Stone Temple Pilots","2000","2",375.024,0.000
"Stone Temple Pilots","2000","3",308.471,0.000
"Stone Temple Pilots","2000","4",253.614,0.000
"Stone Temple Pilots","2000","5",94.029,0.000
"Stone Temple Pilots","2000","6",0.000,0.000
"Stone Temple Pilots","2000","7",0.000,0.000
"Stone Temple Pilots","2000","8",0.000,0.000
"Stone Temple Pilots","2000","9",0.000,0.000
"Stone Temple Pilots","2000","10",0.000,0.000
"Stone Temple Pilots","2000","11",0.000,0.000
"Stone Temple Pilots","2000","12",0.000,0.000
"Stone Temple Pilots","2000","13",279.934,0.000
"Stone Temple Pilots","2000","14",360.910,0.000
"Stone Temple Pilots","2000","15",451.538,0.000
"Stone Temple Pilots","2000","16",466.468,0.000
"Stone Temple Pilots","2000","17",529.967,0.000
"Stone Temple Pilots","2000","18",511.255,0.000
"Stone Temple Pilots","2000","19",521.364,0.000
"Stone Temple Pilots","2000","20",528.573,94.048
"Stone Temple Pilots","2000","21",537.968,282.145
"Stone Temple Pilots","2000","22",528.705,282.145
"Stone Temple Pilots","2000","23",515.365,284.737
"Stone Temple Pilots","2000","24",534.005,274.864
"Stone Temple Pilots","2000","25",520.611,259.441
"Stone Temple Pilots","2000","26",475.238,256.855
"Stone Temple Pilots","2000","27",439.033,246.553
"Stone Temple Pilots","2000","28",408.129,251.905
"Stone Temple Pilots","2000","29",389.695,246.573
"Stone Temple Pilots","2000","30",311.074,158.870
"Stone Temple Pilots","2000","31",251.395,0.000
"Stone Temple Pilots","2000","32",210.653,0.000
"Stone Temple Pilots","2000","33",0.000,0.000
"Stone Temple Pilots","2000","34",0.000,0.000
"Stone Temple Pilots","2000","35",0.000,0.000
"Stone Temple Pilots","2000","36",0.000,0.000
"Stone Temple Pilots","2000","37",0.000,0.000
"Stone Temple Pilots","2000","38",0.000,0.000
"Stone Temple Pilots","2000","39",0.000,0.000
"Stone Temple Pilots","2001","0",0.000,0.000
"Stone Temple Pilots","2001","1",0.000,0.000
"Stone Temple Pilots","2001","2",0.000,0.000
"Stone Temple Pilots","2001","3",0.000,0.000
"Stone Temple Pilots","2001","4",0.000,0.000
"Stone Temple Pilots","2001","5",0.000,0.000
"Stone Temple Pilots","2001","6",0.000,0.000
"Stone Temple Pilots","2001","7",0.000,0.000
"Stone Temple Pilots","2001","8",0.000,0.000
"Stone Temple Pilots","2001","9",0.000,0.000
"Stone Temple Pilots","2001","10",0.000,0.000
"Stone Temple Pilots","2001","11",0.000,0.000
"Stone Temple Pilots","2001","12",0.000,0.000
"Stone Temple Pilots","2001","13",0.000,0.000
"Stone Temple Pilots","2001","14",0.000,0.000
"Stone Temple Pilots","2001","15",0.000,0.000
"Stone Temple Pilots","2001","16",0.000,0.000
"Stone Temple Pilots","2001","17",0.000,0.000
"Stone Temple Pilots","2001","18",0.000,0.000
"Stone Temple Pilots","2001","19",0.000,0.000
"Stone Temple Pilots","2001","20",661.029,0.000
"Stone Temple Pilots","2001","21",1191.622,0.000
"Stone Temple Pilots","2001","22",748.026,0.000
"Stone Temple Pilots","2001","23",613.911,0.000
"Stone Temple Pilots","2001","24",479.390,0.000
"Stone Temple Pilots","2001","25",406.146,0.000
"Stone Temple Pilots","2001","26",335.072,0.000
"Stone Temple Pilots","2001","27",267.269,0.000
"Stone Temple Pilots","2001","28",52.084,0.000
"Stone Temple Pilots","2001","29",0.000,0.000
"Stone Temple Pilots","2001","30",0.000,0.000
"Stone Temple Pilots","2001","31",0.000,0.000
"Stone Temple Pilots","2001","32",0.000,0.000
"Stone Temple Pilots","2001","33",0.000,0.000
"Stone Temple Pilots","2001","34",0.000,0.000
"Stone Temple Pilots","2001","35",0.000,0.000
"Stone Temple Pilots","2001","36",0.000,0.000
"Stone Temple Pilots","2001","37",0.000,0.000
"Stone Temple Pilots","2001","38",0.000,0.000
"Stone Temple Pilots","2001","39",0.000,0.000
"Stone Temple Pilots","2002","0",0.000,0.000
"Stone Temple Pilots","2002","1",0.000,0.000
"Stone Temple Pilots","2002","2",0.000,0.000
"Stone Temple Pilots","2002","3",0.000,0.000
"Stone Temple Pilots","2002","4",0.000,0.000
"Stone Temple Pilots","2002","5",0.000,0.000
"Stone Temple Pilots","2002","6",0.000,0.000
"Stone Temple Pilots","2002","7",0.000,0.000
"Stone Temple Pilots","2002","8",0.000,0.000
"Stone Temple Pilots","2002","9",0.000,0.000
"Stone Temple Pilots","2002","10",0.000,0.000
"Stone Temple Pilots","2002","11",0.000,0.000
"Stone Temple Pilots","2002","12",0.000,0.000
"Stone Temple Pilots","2002","13",0.000,0.000
"Stone Temple Pilots","2002","14",0.000,0.000
"Stone Temple Pilots","2002","15",0.000,0.000
"Stone Temple Pilots","2002","16",0.000,0.000
"Stone Temple Pilots","2002","17",0.000,0.000
"Stone Temple Pilots","2002","18",0.000,0.000
"Stone Temple Pilots","2002","19",0.000,0.000
"Stone Temple Pilots","2002","20",0.000,0.000
"Stone Temple Pilots","2002","21",0.000,0.000
"Stone Temple Pilots","2002","22",0.000,0.000
"Stone Temple Pilots","2002","23",0.000,0.000
"Stone Temple Pilots","2002","24",0.000,0.000
"Stone Temple Pilots","2002","25",0.000,0.000
"Stone Temple Pilots","2002","26",0.000,0.000
"Stone Temple Pilots","2002","27",0.000,0.000
"Stone Temple Pilots","2002","28",0.000,0.000
"Stone Temple Pilots","2002","29",0.000,0.000
"Stone Temple Pilots","2002","30",0.000,0.000
"Stone Temple Pilots","2002","31",0.000,0.000
"Stone Temple Pilots","2002","32",0.000,0.000
"Stone Temple Pilots","2002","33",0.000,0.000
"Stone Temple Pilots","2002","34",0.000,0.000
"Stone Temple Pilots","2002","35",0.000,0.000
"Stone Temple Pilots","2002","36",0.000,0.000
"Stone Temple Pilots","2002","37",0.000,0.000
"Stone Temple Pilots","2002","38",0.000,0.000
"Stone Temple Pilots","2002","39",0.000,0.000
"Stone Temple Pilots","2003","0",0.000,0.000
"Stone Temple Pilots","2003","1",0.000,0.000
"Stone Temple Pilots","2003","2",0.000,0.000
"Stone Temple Pilots","2003","3",0.000,0.000
"Stone Temple Pilots","2003","4",0.000,0.000
"Stone Temple Pilots","2003","5",0.000,0.000
"Stone Temple Pilots","2003","6",0.000,0.000
"Stone Temple Pilots","2003","7",0.000,0.000
"Stone Temple Pilots","2003","8",0.000,0.000
"Stone Temple Pilots","2003","9",0.000,0.000
"Stone Temple Pilots","2003","10",0.000,0.000
"Stone Temple Pilots","2003","11",0.000,0.000
"Stone Temple Pilots","2003","12",0.000,0.000
"Stone Temple Pilots","2003","13",0.000,0.000
"Stone Temple Pilots","2003","14",0.000,0.000
"Stone Temple Pilots","2003","15",0.000,0.000
"Stone Temple Pilots","2003","16",0.000,0.000
"Stone Temple Pilots","2003","17",0.000,0.000
