artist,year,period,album_ir,song_ir
"112","2000","0",0.000,0.000
"112","2000","1",0.000,0.000
"112","2000","2",0.000,0.000
"112","2000","3",0.000,0.000
"112","2000","4",0.000,0.000
"112","2000","5",0.000,0.000
"112","2000","6",0.000,0.000
"112","2000","7",0.000,0.000
"112","2000","8",0.000,0.000
"112","2000","9",0.000,0.000
"112","2000","10",0.000,0.000
"112","2000","11",0.000,0.000
"112","2000","12",0.000,0.000
"112","2000","13",0.000,0.000
"112","2000","14",0.000,0.000
"112","2000","15",0.000,0.000
"112","2000","16",0.000,0.000
"112","2000","17",0.000,0.000
"112","2000","18",0.000,0.000
"112","2000","19",0.000,0.000
"112","2000","20",0.000,0.000
"112","2000","21",0.000,0.000
"112","2000","22",0.000,0.000
"112","2000","23",0.000,268.943
"112","2000","24",0.000,298.185
"112","2000","25",0.000,396.571
"112","2000","26",0.000,469.942
"112","2000","27",0.000,510.797
"112","2000","28",0.000,414.677
"112","2000","29",0.000,390.008
"112","2000","30",0.000,332.904
"112","2000","31",0.000,290.105
"112","2000","32",0.000,250.192
"112","2000","33",0.000,0.000
"112","2000","34",0.000,0.000
"112","2000","35",0.000,0.000
"112","2000","36",0.000,0.000
"112","2000","37",0.000,122.028
"112","2000","38",0.000,294.097
"112","2000","39",0.000,313.604
"112","2001","0",0.000,314.290
"112","2001","1",0.000,322.930
"112","2001","2",0.000,324.419
"112","2001","3",0.000,344.982
"112","2001","4",0.000,381.518
"112","2001","5",0.000,376.271
"112","2001","6",0.000,415.167
"112","2001","7",0.000,579.732
"112","2001","8",0.000,757.875
"112","2001","9",12.646,704.654
"112","2001","10",951.336,517.221
"112","2001","11",1910.359,614.197
"112","2001","12",1511.430,633.949
"112","2001","13",1279.876,378.887
"112","2001","14",1215.434,455.662
"112","2001","15",1234.587,537.282
"112","2001","16",1168.330,601.538
"112","2001","17",1177.820,643.059
"112","2001","18",1257.939,675.978
"112","2001","19",1144.624,830.346
"112","2001","20",1083.828,895.809
"112","2001","21",1060.116,838.080
"112","2001","22",1068.542,845.367
"112","2001","23",1020.601,765.749
"112","2001","24",909.046,654.256
"112","2001","25",800.142,625.408
"112","2001","26",755.109,673.243
"112","2001","27",703.181,727.915
"112","2001","28",615.546,897.643
"112","2001","29",593.300,872.535
"112","2001","30",526.319,878.888
"112","2001","31",501.082,883.194
"112","2001","32",527.140,808.173
"112","2001","33",511.640,626.227
"112","2001","34",447.876,404.276
"112","2001","35",404.318,375.629
"112","2001","36",335.787,366.367
"112","2001","37",238.004,344.210
"112","2001","38",47.705,330.268
"112","2001","39",0.000,299.341
"112","2002","0",0.000,267.528
"112","2002","1",149.278,273.198
"112","2002","2",0.000,286.909
"112","2002","3",0.000,277.016
"112","2002","4",0.000,150.808
"112","2002","5",0.000,148.684
"112","2002","6",0.000,178.802
"112","2002","7",0.000,180.941
"112","2002","8",22.610,175.518
"112","2002","9",31.477,156.960
"112","2002","10",31.045,154.947
"112","2002","11",32.011,147.650
"112","2002","12",30.205,140.509
"112","2002","13",30.734,133.301
"112","2002","14",12.640,52.562
"112","2002","15",0.000,2.875
"112","2002","16",0.000,0.000
"112","2002","17",0.000,0.000
"112","2002","18",0.000,15.461
"112","2002","19",0.000,18.048
"112","2002","20",0.000,17.072
"112","2002","21",0.000,16.336
"112","2002","22",0.000,16.292
"112","2002","23",0.000,9.564
"112","2002","24",0.000,0.000
"112","2002","25",0.000,0.000
"112","2002","26",0.000,0.000
"112","2002","27",0.000,0.000
"112","2002","28",0.000,0.000
"112","2002","29",0.000,0.000
"112","2002","30",0.000,0.000
"112","2002","31",0.000,0.000
"112","2002","32",0.000,0.000
"112","2002","33",0.000,0.000
"112","2002","34",0.000,0.000
"112","2002","35",0.000,0.000
"112","2002","36",0.000,0.000
"112","2002","37",0.000,0.000
"112","2002","38",0.000,0.000
"112","2002","39",0.000,0.000
"112","2003","0",0.000,0.000
"112","2003","1",0.000,0.000
"112","2003","2",0.000,0.000
"112","2003","3",0.000,0.000
"112","2003","4",0.000,0.000
"112","2003","5",0.000,0.000
"112","2003","6",0.000,0.000
"112","2003","7",0.000,0.000
"112","2003","8",0.000,0.000
"112","2003","9",0.000,0.000
"112","2003","10",0.000,0.000
"112","2003","11",0.000,0.000
"112","2003","12",0.000,0.000
"112","2003","13",0.000,0.000
"112","2003","14",0.000,0.000
"112","2003","15",0.000,0.000
"112","2003","16",0.000,0.000
"112","2003","17",0.000,0.000
"112","2003","18",0.000,0.000
"112","2003","19",0.000,0.000
"112","2003","20",0.000,0.000
"112","2003","21",0.000,0.000
"112","2003","22",0.000,0.000
"112","2003","23",0.000,0.000
"112","2003","24",0.000,198.656
"112","2003","25",0.000,226.213
"112","2003","26",0.000,240.171
"112","2003","27",0.000,246.977
"112","2003","28",0.000,163.378
"112","2003","29",0.000,0.000
"112","2003","30",0.000,0.000
"112","2003","31",0.000,21.760
"112","2003","32",0.000,109.232
"112","2003","33",0.000,112.432
"112","2003","34",0.000,118.758
"112","2003","35",0.000,127.057
"112","2003","36",0.000,125.597
"112","2003","37",711.632,120.226
"112","2003","38",611.783,78.193
"112","2003","39",411.616,0.000
"112","2004","0",259.073,0.000
"112","2004","1",302.459,0.000
"112","2004","2",385.676,0.000
"112","2004","3",329.415,0.000
"112","2004","4",264.732,0.000
"112","2004","5",257.192,0.000
"112","2004","6",211.743,0.000
"112","2004","7",175.785,0.000
"112","2004","8",0.000,0.000
"112","2004","9",0.000,0.000
"112","2004","10",0.000,0.000
"112","2004","11",0.000,0.000
"112","2004","12",0.000,0.000
"112","2004","13",0.000,0.000
"112","2004","14",0.000,0.000
"112","2004","15",0.000,0.000
"112","2004","16",0.000,0.000
"112","2004","17",0.000,0.000
"112","2004","18",0.000,0.000
"112","2004","19",0.000,0.000
"112","2004","20",0.000,0.000
"112","2004","21",0.000,0.000
"112","2004","22",0.000,0.000
"112","2004","23",0.000,0.000
"112","2004","24",0.000,0.000
"112","2004","25",0.000,0.000
"112","2004","26",0.000,0.000
"112","2004","27",0.000,0.000
"112","2004","28",0.000,0.000
"112","2004","29",0.000,0.000
"112","2004","30",0.000,0.000
"112","2004","31",0.000,0.000
"112","2004","32",0.000,0.000
"112","2004","33",0.000,0.000
"112","2004","34",0.000,0.000
"112","2004","35",0.000,0.000
"112","2004","36",0.000,0.000
"112","2004","37",0.000,0.000
"112","2004","38",0.000,0.000
"112","2004","39",0.000,0.000
"112","2005","0",0.000,0.000
"112","2005","1",0.000,0.000
"112","2005","2",0.000,0.000
"112","2005","3",0.000,0.000
"112","2005","4",0.000,0.000
"112","2005","5",0.000,0.000
"112","2005","6",0.000,0.000
"112","2005","7",0.000,195.191
"112","2005","8",0.000,217.688
"112","2005","9",0.000,236.191
"112","2005","10",12.315,249.516
"112","2005","11",679.577,273.040
"112","2005","12",1400.682,319.861
"112","2005","13",971.448,331.775
"112","2005","14",834.667,340.437
"112","2005","15",680.963,358.044
"112","2005","16",574.697,359.116
"112","2005","17",476.963,345.110
"112","2005","18",438.256,357.242
"112","2005","19",383.617,331.332
"112","2005","20",335.780,294.402
"112","2005","21",315.290,263.066
"112","2005","22",297.663,81.519
"112","2005","23",213.231,0.000
"112","2005","24",88.976,0.000
"112","2005","25",0.000,0.000
"112","2005","26",0.000,0.000
"112","2005","27",0.000,0.000
"112","2005","28",0.000,0.000
"112","2005","29",0.000,0.000
"112","2005","30",0.000,0.000
"112","2005","31",0.000,0.000
"112","2005","32",0.000,0.000
"112","2005","33",0.000,0.000
"112","2005","34",0.000,0.000
"112","2005","35",0.000,0.000
"112","2005","36",0.000,0.000
"112","2005","37",0.000,0.000
"112","2005","38",0.000,0.000
"112","2005","39",0.000,0.000
"112","2006","0",0.000,0.000
"112","2006","1",0.000,0.000
"112","2006","2",0.000,0.000
"112","2006","3",0.000,0.000
"112","2006","4",0.000,0.000
"112","2006","5",0.000,0.000
"112","2006","6",0.000,0.000
"112","2006","7",0.000,0.000
"112","2006","8",0.000,0.000
"112","2006","9",0.000,0.000
"112","2006","10",0.000,0.000
"112","2006","11",0.000,0.000
"112","2006","12",0.000,0.000
"112","2006","13",0.000,0.000
"112","2006","14",0.000,0.000
"112","2006","15",0.000,0.000
"112","2006","16",0.000,0.000
"112","2006","17",0.000,0.000
"112","2006","18",0.000,0.000
"112","2006","19",0.000,0.000
"112","2006","20",0.000,0.000
"112","2006","21",0.000,0.000
"112","2006","22",0.000,0.000
"112","2006","23",0.000,0.000
"112","2006","24",0.000,0.000
"112","2006","25",0.000,0.000
"112","2006","26",0.000,0.000
"112","2006","27",0.000,0.000
"112","2006","28",0.000,0.000
"112","2006","29",0.000,0.000
"112","2006","30",0.000,0.000
"112","2006","31",0.000,0.000
"112","2006","32",0.000,0.000
"112","2006","33",0.000,0.000
"112","2006","34",0.000,0.000
"112","2006","35",0.000,0.000
"112","2006","36",0.000,0.000
"112","2006","37",0.000,0.000
"112","2006","38",0.000,0.000
"112","2006","39",0.000,0.000
"112","2007","0",0.000,0.000
"112","2007","1",0.000,0.000
"112","2007","2",0.000,0.000
"112","2007","3",0.000,0.000
"112","2007","4",0.000,0.000
"112","2007","5",0.000,0.000
"112","2007","6",0.000,0.000
"112","2007","7",0.000,0.000
"112","2007","8",0.000,0.000
"112","2007","9",0.000,0.000
"112","2007","10",0.000,0.000
"112","2007","11",0.000,0.000
"112","2007","12",0.000,0.000
"112","2007","13",0.000,0.000
"112","2007","14",0.000,0.000
"112","2007","15",0.000,0.000
"112","2007","16",0.000,0.000
"112","2007","17",0.000,0.000
"112","2007","18",0.000,0.000
"112","2007","19",0.000,0.000
"112","2007","20",0.000,0.000
"112","2007","21",0.000,0.000
"112","2007","22",0.000,0.000
"112","2007","23",0.000,0.000
"112","2007","24",0.000,0.000
"112","2007","25",0.000,0.000
"112","2007","26",0.000,0.000
"112","2007","27",0.000,0.000
"112","2007","28",0.000,0.000
"112","2007","29",0.000,0.000
"112","2007","30",0.000,0.000
"112","2007","31",0.000,0.000
"112","2007","32",0.000,0.000
"112","2007","33",0.000,0.000
"112","2007","34",0.000,0.000
"112","2007","35",0.000,0.000
"112","2007","36",0.000,0.000
"112","2007","37",0.000,0.000
"112","2007","38",0.000,0.000
"112","2007","39",0.000,0.000
"112","2008","0",0.000,0.000
"112","2008","1",0.000,0.000
"112","2008","2",0.000,0.000
"112","2008","3",0.000,0.000
"112","2008","4",0.000,0.000
"112","2008","5",0.000,0.000
"112","2008","6",0.000,0.000
"112","2008","7",0.000,0.000
"112","2008","8",0.000,0.000
"112","2008","9",0.000,0.000
"112","2008","10",0.000,0.000
"112","2008","11",0.000,0.000
"112","2008","12",0.000,0.000
"112","2008","13",0.000,0.000
"112","2008","14",0.000,0.000
"112","2008","15",0.000,0.000
"112","2008","16",0.000,0.000
"112","2008","17",0.000,0.000
"112","2008","18",0.000,0.000
"112","2008","19",0.000,0.000
"112","2008","20",0.000,0.000
"112","2008","21",0.000,0.000
"112","2008","22",0.000,0.000
"112","2008","23",0.000,0.000
"112","2008","24",0.000,0.000
"112","2008","25",0.000,0.000
"112","2008","26",0.000,0.000
"112","2008","27",0.000,0.000
"112","2008","28",0.000,0.000
"112","2008","29",0.000,0.000
"112","2008","30",0.000,0.000
"112","2008","31",0.000,0.000
"112","2008","32",0.000,0.000
"112","2008","33",0.000,0.000
"112","2008","34",0.000,0.000
"112","2008","35",0.000,0.000
"112","2008","36",0.000,0.000
"112","2008","37",0.000,0.000
"112","2008","38",0.000,0.000
"112","2008","39",0.000,0.000
"112","2009","0",0.000,0.000
"112","2009","1",0.000,0.000
"112","2009","2",0.000,0.000
"112","2009","3",0.000,0.000
"112","2009","4",0.000,0.000
"112","2009","5",0.000,0.000
"112","2009","6",0.000,0.000
"112","2009","7",0.000,0.000
"112","2009","8",0.000,0.000
"112","2009","9",0.000,0.000
"112","2009","10",0.000,0.000
"112","2009","11",0.000,0.000
"112","2009","12",0.000,0.000
"112","2009","13",0.000,0.000
"112","2009","14",0.000,0.000
"112","2009","15",0.000,0.000
"112","2009","16",0.000,0.000
"112","2009","17",0.000,0.000
"112","2009","18",0.000,0.000
"112","2009","19",0.000,0.000
"112","2009","20",0.000,0.000
"112","2009","21",0.000,0.000
"112","2009","22",0.000,0.000
"112","2009","23",0.000,0.000
"112","2009","24",0.000,0.000
"112","2009","25",0.000,0.000
"112","2009","26",0.000,0.000
"112","2009","27",0.000,0.000
"112","2009","28",0.000,0.000
"112","2009","29",0.000,0.000
"112","2009","30",0.000,0.000
"112","2009","31",0.000,0.000
"112","2009","32",0.000,0.000
"112","2009","33",0.000,0.000
"112","2009","34",0.000,0.000
"112","2009","35",0.000,0.000
"112","2009","36",0.000,0.000
"112","2009","37",0.000,0.000
"112","2009","38",0.000,0.000
"112","2009","39",0.000,0.000
"112","2010","0",0.000,0.000
"112","2010","1",0.000,0.000
"112","2010","2",0.000,0.000
"112","2010","3",0.000,0.000
"112","2010","4",0.000,0.000
"112","2010","5",0.000,0.000
"112","2010","6",0.000,0.000
"112","2010","7",0.000,0.000
"112","2010","8",0.000,0.000
"112","2010","9",0.000,0.000
"112","2010","10",0.000,0.000
"112","2010","11",0.000,0.000
"112","2010","12",0.000,0.000
"112","2010","13",0.000,0.000
"112","2010","14",0.000,0.000
"112","2010","15",0.000,0.000
"112","2010","16",0.000,0.000
"112","2010","17",0.000,0.000
"112","2010","18",0.000,0.000
"112","2010","19",0.000,0.000
"112","2010","20",0.000,0.000
"112","2010","21",0.000,0.000
"112","2010","22",0.000,0.000
"112","2010","23",0.000,0.000
"112","2010","24",0.000,0.000
"112","2010","25",0.000,0.000
"112","2010","26",0.000,0.000
"112","2010","27",0.000,0.000
"112","2010","28",0.000,0.000
"112","2010","29",0.000,0.000
"112","2010","30",0.000,0.000
"112","2010","31",0.000,0.000
"112","2010","32",0.000,0.000
"112","2010","33",0.000,0.000
"112","2010","34",0.000,0.000
"112","2010","35",0.000,0.000
"112","2010","36",0.000,0.000
"112","2010","37",0.000,0.000
"112","2010","38",0.000,0.000
"112","2010","39",0.000,0.000
"112","2011","0",0.000,0.000
"112","2011","1",0.000,0.000
"112","2011","2",0.000,0.000
"112","2011","3",0.000,0.000
"112","2011","4",0.000,0.000
"112","2011","5",0.000,0.000
"112","2011","6",0.000,0.000
"112","2011","7",0.000,0.000
"112","2011","8",0.000,0.000
"112","2011","9",0.000,0.000
"112","2011","10",0.000,0.000
"112","2011","11",0.000,0.000
"112","2011","12",0.000,0.000
"112","2011","13",0.000,0.000
"112","2011","14",0.000,0.000
"112","2011","15",0.000,0.000
"112","2011","16",0.000,0.000
"112","2011","17",0.000,0.000
"112","2011","18",0.000,0.000
"112","2011","19",0.000,0.000
"112","2011","20",0.000,0.000
"112","2011","21",0.000,0.000
"112","2011","22",0.000,0.000
"112","2011","23",0.000,0.000
"112","2011","24",0.000,0.000
"112","2011","25",0.000,0.000
"112","2011","26",0.000,0.000
"112","2011","27",0.000,0.000
"112","2011","28",0.000,0.000
