artist,year,period,album_ir,song_ir
"Garbage","2000","0",0.000,196.066
"Garbage","2000","1",0.000,196.213
"Garbage","2000","2",0.000,175.302
"Garbage","2000","3",0.000,88.844
"Garbage","2000","4",24.143,57.272
"Garbage","2000","5",168.287,25.362
"Garbage","2000","6",245.187,17.656
"Garbage","2000","7",109.752,0.000
"Garbage","2000","8",105.467,0.000
"Garbage","2000","9",105.779,0.000
"Garbage","2000","10",11.857,0.000
"Garbage","2000","11",0.000,0.000
"Garbage","2000","12",0.000,0.000
"Garbage","2000","13",0.000,0.000
"Garbage","2000","14",0.000,0.000
"Garbage","2000","15",0.000,0.000
"Garbage","2000","16",0.000,0.000
"Garbage","2000","17",0.000,0.000
"Garbage","2000","18",0.000,0.000
"Garbage","2000","19",0.000,0.000
"Garbage","2000","20",114.545,0.000
"Garbage","2000","21",162.138,0.000
"Garbage","2000","22",134.751,0.000
"Garbage","2000","23",10.856,0.000
"Garbage","2000","24",0.000,0.000
"Garbage","2000","25",0.000,0.000
"Garbage","2000","26",0.000,0.000
"Garbage","2000","27",0.000,0.000
"Garbage","2000","28",0.000,0.000
"Garbage","2000","29",0.000,0.000
"Garbage","2000","30",0.000,0.000
"Garbage","2000","31",0.000,0.000
"Garbage","2000","32",0.000,0.000
"Garbage","2000","33",0.000,0.000
"Garbage","2000","34",0.000,0.000
"Garbage","2000","35",0.000,0.000
"Garbage","2000","36",0.000,0.000
"Garbage","2000","37",0.000,0.000
"Garbage","2000","38",0.000,0.000
"Garbage","2000","39",0.000,0.000
"Garbage","2001","0",0.000,0.000
"Garbage","2001","1",0.000,0.000
"Garbage","2001","2",0.000,0.000
"Garbage","2001","3",0.000,0.000
"Garbage","2001","4",0.000,0.000
"Garbage","2001","5",0.000,0.000
"Garbage","2001","6",0.000,0.000
"Garbage","2001","7",0.000,0.000
"Garbage","2001","8",0.000,0.000
"Garbage","2001","9",0.000,0.000
"Garbage","2001","10",0.000,0.000
"Garbage","2001","11",0.000,0.000
"Garbage","2001","12",0.000,0.000
"Garbage","2001","13",0.000,0.000
"Garbage","2001","14",0.000,0.000
"Garbage","2001","15",0.000,0.000
"Garbage","2001","16",0.000,0.000
"Garbage","2001","17",0.000,0.000
"Garbage","2001","18",0.000,0.000
"Garbage","2001","19",0.000,0.000
"Garbage","2001","20",0.000,0.000
"Garbage","2001","21",0.000,0.000
"Garbage","2001","22",0.000,0.000
"Garbage","2001","23",0.000,0.000
"Garbage","2001","24",0.000,0.000
"Garbage","2001","25",0.000,0.000
"Garbage","2001","26",0.000,0.000
"Garbage","2001","27",0.000,0.000
"Garbage","2001","28",0.000,0.000
"Garbage","2001","29",0.000,13.516
"Garbage","2001","30",260.516,110.105
"Garbage","2001","31",638.522,83.425
"Garbage","2001","32",1920.119,23.592
"Garbage","2001","33",1405.125,74.847
"Garbage","2001","34",1044.576,40.771
"Garbage","2001","35",755.227,14.176
"Garbage","2001","36",582.779,0.000
"Garbage","2001","37",356.908,0.000
"Garbage","2001","38",123.242,0.000
"Garbage","2001","39",88.000,0.000
"Garbage","2002","0",92.071,0.000
"Garbage","2002","1",120.918,0.000
"Garbage","2002","2",141.025,24.233
"Garbage","2002","3",56.819,166.441
"Garbage","2002","4",62.383,150.560
"Garbage","2002","5",61.133,124.827
"Garbage","2002","6",60.148,48.939
"Garbage","2002","7",54.977,46.595
"Garbage","2002","8",48.394,22.870
"Garbage","2002","9",46.679,19.588
"Garbage","2002","10",40.901,16.597
"Garbage","2002","11",40.652,74.959
"Garbage","2002","12",37.461,66.612
"Garbage","2002","13",33.062,0.000
"Garbage","2002","14",13.516,12.044
"Garbage","2002","15",2.973,18.187
"Garbage","2002","16",31.131,11.028
"Garbage","2002","17",35.551,0.000
"Garbage","2002","18",37.697,0.000
"Garbage","2002","19",31.032,0.000
"Garbage","2002","20",16.330,0.000
"Garbage","2002","21",0.000,0.000
"Garbage","2002","22",0.000,0.000
"Garbage","2002","23",0.000,0.000
"Garbage","2002","24",0.000,0.000
"Garbage","2002","25",0.000,0.000
"Garbage","2002","26",0.000,0.000
"Garbage","2002","27",0.000,0.000
"Garbage","2002","28",0.000,0.000
"Garbage","2002","29",0.000,26.093
"Garbage","2002","30",0.000,91.693
"Garbage","2002","31",0.000,17.860
"Garbage","2002","32",0.000,0.000
"Garbage","2002","33",0.000,0.000
"Garbage","2002","34",0.000,0.000
"Garbage","2002","35",0.000,0.000
"Garbage","2002","36",0.000,0.000
"Garbage","2002","37",0.000,0.000
"Garbage","2002","38",0.000,0.000
"Garbage","2002","39",0.000,0.000
"Garbage","2003","0",0.000,0.000
"Garbage","2003","1",0.000,0.000
"Garbage","2003","2",0.000,0.000
"Garbage","2003","3",0.000,0.000
"Garbage","2003","4",0.000,0.000
"Garbage","2003","5",0.000,0.000
"Garbage","2003","6",0.000,0.000
"Garbage","2003","7",0.000,0.000
"Garbage","2003","8",0.000,0.000
"Garbage","2003","9",0.000,0.000
"Garbage","2003","10",0.000,0.000
"Garbage","2003","11",0.000,0.000
"Garbage","2003","12",0.000,0.000
"Garbage","2003","13",0.000,0.000
"Garbage","2003","14",0.000,0.000
"Garbage","2003","15",0.000,0.000
"Garbage","2003","16",0.000,0.000
"Garbage","2003","17",0.000,0.000
"Garbage","2003","18",0.000,0.000
"Garbage","2003","19",0.000,0.000
"Garbage","2003","20",0.000,0.000
"Garbage","2003","21",0.000,0.000
