artist,year,period,album_ir,song_ir
"Los Lonely Boys","2000","0",0.000,0.000
"Los Lonely Boys","2000","1",0.000,0.000
"Los Lonely Boys","2000","2",0.000,0.000
"Los Lonely Boys","2000","3",0.000,0.000
"Los Lonely Boys","2000","4",0.000,0.000
"Los Lonely Boys","2000","5",0.000,0.000
"Los Lonely Boys","2000","6",0.000,0.000
"Los Lonely Boys","2000","7",0.000,0.000
"Los Lonely Boys","2000","8",0.000,0.000
"Los Lonely Boys","2000","9",0.000,0.000
"Los Lonely Boys","2000","10",0.000,0.000
"Los Lonely Boys","2000","11",0.000,0.000
"Los Lonely Boys","2000","12",0.000,0.000
"Los Lonely Boys","2000","13",0.000,0.000
"Los Lonely Boys","2000","14",0.000,0.000
"Los Lonely Boys","2000","15",0.000,0.000
"Los Lonely Boys","2000","16",0.000,0.000
"Los Lonely Boys","2000","17",0.000,0.000
"Los Lonely Boys","2000","18",0.000,0.000
"Los Lonely Boys","2000","19",0.000,0.000
"Los Lonely Boys","2000","20",0.000,0.000
"Los Lonely Boys","2000","21",0.000,0.000
"Los Lonely Boys","2000","22",0.000,0.000
"Los Lonely Boys","2000","23",0.000,0.000
"Los Lonely Boys","2000","24",0.000,0.000
"Los Lonely Boys","2000","25",0.000,0.000
"Los Lonely Boys","2000","26",0.000,0.000
"Los Lonely Boys","2000","27",0.000,0.000
"Los Lonely Boys","2000","28",0.000,0.000
"Los Lonely Boys","2000","29",0.000,0.000
"Los Lonely Boys","2000","30",0.000,0.000
"Los Lonely Boys","2000","31",0.000,0.000
"Los Lonely Boys","2000","32",0.000,0.000
"Los Lonely Boys","2000","33",0.000,0.000
"Los Lonely Boys","2000","34",0.000,0.000
"Los Lonely Boys","2000","35",0.000,0.000
"Los Lonely Boys","2000","36",0.000,0.000
"Los Lonely Boys","2000","37",0.000,0.000
"Los Lonely Boys","2000","38",0.000,0.000
"Los Lonely Boys","2000","39",0.000,0.000
"Los Lonely Boys","2001","0",0.000,0.000
"Los Lonely Boys","2001","1",0.000,0.000
"Los Lonely Boys","2001","2",0.000,0.000
"Los Lonely Boys","2001","3",0.000,0.000
"Los Lonely Boys","2001","4",0.000,0.000
"Los Lonely Boys","2001","5",0.000,0.000
"Los Lonely Boys","2001","6",0.000,0.000
"Los Lonely Boys","2001","7",0.000,0.000
"Los Lonely Boys","2001","8",0.000,0.000
"Los Lonely Boys","2001","9",0.000,0.000
"Los Lonely Boys","2001","10",0.000,0.000
"Los Lonely Boys","2001","11",0.000,0.000
"Los Lonely Boys","2001","12",0.000,0.000
"Los Lonely Boys","2001","13",0.000,0.000
"Los Lonely Boys","2001","14",0.000,0.000
"Los Lonely Boys","2001","15",0.000,0.000
"Los Lonely Boys","2001","16",0.000,0.000
"Los Lonely Boys","2001","17",0.000,0.000
"Los Lonely Boys","2001","18",0.000,0.000
"Los Lonely Boys","2001","19",0.000,0.000
"Los Lonely Boys","2001","20",0.000,0.000
"Los Lonely Boys","2001","21",0.000,0.000
"Los Lonely Boys","2001","22",0.000,0.000
"Los Lonely Boys","2001","23",0.000,0.000
"Los Lonely Boys","2001","24",0.000,0.000
"Los Lonely Boys","2001","25",0.000,0.000
"Los Lonely Boys","2001","26",0.000,0.000
"Los Lonely Boys","2001","27",0.000,0.000
"Los Lonely Boys","2001","28",0.000,0.000
"Los Lonely Boys","2001","29",0.000,0.000
"Los Lonely Boys","2001","30",0.000,0.000
"Los Lonely Boys","2001","31",0.000,0.000
"Los Lonely Boys","2001","32",0.000,0.000
"Los Lonely Boys","2001","33",0.000,0.000
"Los Lonely Boys","2001","34",0.000,0.000
"Los Lonely Boys","2001","35",0.000,0.000
"Los Lonely Boys","2001","36",0.000,0.000
"Los Lonely Boys","2001","37",0.000,0.000
"Los Lonely Boys","2001","38",0.000,0.000
"Los Lonely Boys","2001","39",0.000,0.000
"Los Lonely Boys","2002","0",0.000,0.000
"Los Lonely Boys","2002","1",0.000,0.000
"Los Lonely Boys","2002","2",0.000,0.000
"Los Lonely Boys","2002","3",0.000,0.000
"Los Lonely Boys","2002","4",0.000,0.000
"Los Lonely Boys","2002","5",0.000,0.000
"Los Lonely Boys","2002","6",0.000,0.000
"Los Lonely Boys","2002","7",0.000,0.000
"Los Lonely Boys","2002","8",0.000,0.000
"Los Lonely Boys","2002","9",0.000,0.000
"Los Lonely Boys","2002","10",0.000,0.000
"Los Lonely Boys","2002","11",0.000,0.000
"Los Lonely Boys","2002","12",0.000,0.000
"Los Lonely Boys","2002","13",0.000,0.000
"Los Lonely Boys","2002","14",0.000,0.000
"Los Lonely Boys","2002","15",0.000,0.000
"Los Lonely Boys","2002","16",0.000,0.000
"Los Lonely Boys","2002","17",0.000,0.000
"Los Lonely Boys","2002","18",0.000,0.000
"Los Lonely Boys","2002","19",0.000,0.000
"Los Lonely Boys","2002","20",0.000,0.000
"Los Lonely Boys","2002","21",0.000,0.000
"Los Lonely Boys","2002","22",0.000,0.000
"Los Lonely Boys","2002","23",0.000,0.000
"Los Lonely Boys","2002","24",0.000,0.000
"Los Lonely Boys","2002","25",0.000,0.000
"Los Lonely Boys","2002","26",0.000,0.000
"Los Lonely Boys","2002","27",0.000,0.000
"Los Lonely Boys","2002","28",0.000,0.000
"Los Lonely Boys","2002","29",0.000,0.000
"Los Lonely Boys","2002","30",0.000,0.000
"Los Lonely Boys","2002","31",0.000,0.000
"Los Lonely Boys","2002","32",0.000,0.000
"Los Lonely Boys","2002","33",0.000,0.000
"Los Lonely Boys","2002","34",0.000,0.000
"Los Lonely Boys","2002","35",0.000,0.000
"Los Lonely Boys","2002","36",0.000,0.000
"Los Lonely Boys","2002","37",0.000,0.000
"Los Lonely Boys","2002","38",0.000,0.000
"Los Lonely Boys","2002","39",0.000,0.000
"Los Lonely Boys","2003","0",0.000,0.000
"Los Lonely Boys","2003","1",0.000,0.000
"Los Lonely Boys","2003","2",0.000,0.000
"Los Lonely Boys","2003","3",0.000,0.000
"Los Lonely Boys","2003","4",0.000,0.000
"Los Lonely Boys","2003","5",0.000,0.000
"Los Lonely Boys","2003","6",0.000,0.000
"Los Lonely Boys","2003","7",0.000,0.000
"Los Lonely Boys","2003","8",0.000,0.000
"Los Lonely Boys","2003","9",0.000,0.000
"Los Lonely Boys","2003","10",0.000,0.000
"Los Lonely Boys","2003","11",0.000,0.000
"Los Lonely Boys","2003","12",0.000,0.000
"Los Lonely Boys","2003","13",0.000,0.000
"Los Lonely Boys","2003","14",0.000,0.000
"Los Lonely Boys","2003","15",0.000,0.000
"Los Lonely Boys","2003","16",0.000,0.000
"Los Lonely Boys","2003","17",0.000,0.000
"Los Lonely Boys","2003","18",0.000,0.000
"Los Lonely Boys","2003","19",0.000,0.000
"Los Lonely Boys","2003","20",0.000,0.000
"Los Lonely Boys","2003","21",0.000,0.000
"Los Lonely Boys","2003","22",0.000,0.000
"Los Lonely Boys","2003","23",0.000,0.000
"Los Lonely Boys","2003","24",0.000,0.000
"Los Lonely Boys","2003","25",0.000,0.000
"Los Lonely Boys","2003","26",0.000,0.000
"Los Lonely Boys","2003","27",0.000,0.000
"Los Lonely Boys","2003","28",0.000,0.000
"Los Lonely Boys","2003","29",0.000,0.000
"Los Lonely Boys","2003","30",0.000,0.000
"Los Lonely Boys","2003","31",0.000,0.000
"Los Lonely Boys","2003","32",0.000,0.000
"Los Lonely Boys","2003","33",0.000,0.000
"Los Lonely Boys","2003","34",0.000,0.000
"Los Lonely Boys","2003","35",0.000,0.000
"Los Lonely Boys","2003","36",0.000,0.000
"Los Lonely Boys","2003","37",0.000,0.000
"Los Lonely Boys","2003","38",0.000,0.000
"Los Lonely Boys","2003","39",0.000,0.000
"Los Lonely Boys","2004","0",0.000,0.000
"Los Lonely Boys","2004","1",0.000,0.000
"Los Lonely Boys","2004","2",0.000,0.000
"Los Lonely Boys","2004","3",0.000,0.000
"Los Lonely Boys","2004","4",0.000,0.000
"Los Lonely Boys","2004","5",0.000,0.000
"Los Lonely Boys","2004","6",0.000,0.000
"Los Lonely Boys","2004","7",20.975,0.000
"Los Lonely Boys","2004","8",198.010,0.000
"Los Lonely Boys","2004","9",223.470,0.000
"Los Lonely Boys","2004","10",309.513,0.000
"Los Lonely Boys","2004","11",332.760,0.000
"Los Lonely Boys","2004","12",403.447,0.000
"Los Lonely Boys","2004","13",482.964,0.000
"Los Lonely Boys","2004","14",586.698,60.712
"Los Lonely Boys","2004","15",678.057,279.273
"Los Lonely Boys","2004","16",745.559,298.806
"Los Lonely Boys","2004","17",787.743,350.712
"Los Lonely Boys","2004","18",852.825,399.977
"Los Lonely Boys","2004","19",1043.435,433.928
"Los Lonely Boys","2004","20",1224.505,466.773
"Los Lonely Boys","2004","21",1099.424,469.274
"Los Lonely Boys","2004","22",1142.625,469.274
"Los Lonely Boys","2004","23",1216.179,482.325
"Los Lonely Boys","2004","24",1151.980,495.085
"Los Lonely Boys","2004","25",1197.002,508.532
"Los Lonely Boys","2004","26",1162.640,491.827
"Los Lonely Boys","2004","27",1107.548,479.373
"Los Lonely Boys","2004","28",1023.787,478.596
"Los Lonely Boys","2004","29",1002.862,469.274
"Los Lonely Boys","2004","30",955.735,461.485
"Los Lonely Boys","2004","31",857.102,456.452
"Los Lonely Boys","2004","32",740.238,470.346
"Los Lonely Boys","2004","33",728.929,467.971
"Los Lonely Boys","2004","34",743.131,433.454
"Los Lonely Boys","2004","35",745.191,405.078
"Los Lonely Boys","2004","36",668.906,400.933
"Los Lonely Boys","2004","37",647.693,276.444
"Los Lonely Boys","2004","38",591.183,0.000
"Los Lonely Boys","2004","39",591.183,0.000
"Los Lonely Boys","2005","0",546.706,0.000
"Los Lonely Boys","2005","1",531.814,0.000
"Los Lonely Boys","2005","2",546.224,0.000
"Los Lonely Boys","2005","3",563.775,0.000
"Los Lonely Boys","2005","4",548.274,0.000
"Los Lonely Boys","2005","5",584.380,0.000
"Los Lonely Boys","2005","6",587.705,0.000
"Los Lonely Boys","2005","7",967.489,0.000
"Los Lonely Boys","2005","8",1059.144,0.000
"Los Lonely Boys","2005","9",842.994,0.000
"Los Lonely Boys","2005","10",626.800,0.000
"Los Lonely Boys","2005","11",396.303,0.000
"Los Lonely Boys","2005","12",375.686,0.000
"Los Lonely Boys","2005","13",363.665,0.000
"Los Lonely Boys","2005","14",326.387,0.000
"Los Lonely Boys","2005","15",389.702,0.000
"Los Lonely Boys","2005","16",366.692,0.000
