artist,year,period,album_ir,song_ir
"Chimene Badi","2000","0",0.000,0.000
"Chimene Badi","2000","1",0.000,0.000
"Chimene Badi","2000","2",0.000,0.000
"Chimene Badi","2000","3",0.000,0.000
"Chimene Badi","2000","4",0.000,0.000
"Chimene Badi","2000","5",0.000,0.000
"Chimene Badi","2000","6",0.000,0.000
"Chimene Badi","2000","7",0.000,0.000
"Chimene Badi","2000","8",0.000,0.000
"Chimene Badi","2000","9",0.000,0.000
"Chimene Badi","2000","10",0.000,0.000
"Chimene Badi","2000","11",0.000,0.000
"Chimene Badi","2000","12",0.000,0.000
"Chimene Badi","2000","13",0.000,0.000
"Chimene Badi","2000","14",0.000,0.000
"Chimene Badi","2000","15",0.000,0.000
"Chimene Badi","2000","16",0.000,0.000
"Chimene Badi","2000","17",0.000,0.000
"Chimene Badi","2000","18",0.000,0.000
"Chimene Badi","2000","19",0.000,0.000
"Chimene Badi","2000","20",0.000,0.000
"Chimene Badi","2000","21",0.000,0.000
"Chimene Badi","2000","22",0.000,0.000
"Chimene Badi","2000","23",0.000,0.000
"Chimene Badi","2000","24",0.000,0.000
"Chimene Badi","2000","25",0.000,0.000
"Chimene Badi","2000","26",0.000,0.000
"Chimene Badi","2000","27",0.000,0.000
"Chimene Badi","2000","28",0.000,0.000
"Chimene Badi","2000","29",0.000,0.000
"Chimene Badi","2000","30",0.000,0.000
"Chimene Badi","2000","31",0.000,0.000
"Chimene Badi","2000","32",0.000,0.000
"Chimene Badi","2000","33",0.000,0.000
"Chimene Badi","2000","34",0.000,0.000
"Chimene Badi","2000","35",0.000,0.000
"Chimene Badi","2000","36",0.000,0.000
"Chimene Badi","2000","37",0.000,0.000
"Chimene Badi","2000","38",0.000,0.000
"Chimene Badi","2000","39",0.000,0.000
"Chimene Badi","2001","0",0.000,0.000
"Chimene Badi","2001","1",0.000,0.000
"Chimene Badi","2001","2",0.000,0.000
"Chimene Badi","2001","3",0.000,0.000
"Chimene Badi","2001","4",0.000,0.000
"Chimene Badi","2001","5",0.000,0.000
"Chimene Badi","2001","6",0.000,0.000
"Chimene Badi","2001","7",0.000,0.000
"Chimene Badi","2001","8",0.000,0.000
"Chimene Badi","2001","9",0.000,0.000
"Chimene Badi","2001","10",0.000,0.000
"Chimene Badi","2001","11",0.000,0.000
"Chimene Badi","2001","12",0.000,0.000
"Chimene Badi","2001","13",0.000,0.000
"Chimene Badi","2001","14",0.000,0.000
"Chimene Badi","2001","15",0.000,0.000
"Chimene Badi","2001","16",0.000,0.000
"Chimene Badi","2001","17",0.000,0.000
"Chimene Badi","2001","18",0.000,0.000
"Chimene Badi","2001","19",0.000,0.000
"Chimene Badi","2001","20",0.000,0.000
"Chimene Badi","2001","21",0.000,0.000
"Chimene Badi","2001","22",0.000,0.000
"Chimene Badi","2001","23",0.000,0.000
"Chimene Badi","2001","24",0.000,0.000
"Chimene Badi","2001","25",0.000,0.000
"Chimene Badi","2001","26",0.000,0.000
"Chimene Badi","2001","27",0.000,0.000
"Chimene Badi","2001","28",0.000,0.000
"Chimene Badi","2001","29",0.000,0.000
"Chimene Badi","2001","30",0.000,0.000
"Chimene Badi","2001","31",0.000,0.000
"Chimene Badi","2001","32",0.000,0.000
"Chimene Badi","2001","33",0.000,0.000
"Chimene Badi","2001","34",0.000,0.000
"Chimene Badi","2001","35",0.000,0.000
"Chimene Badi","2001","36",0.000,0.000
"Chimene Badi","2001","37",0.000,0.000
"Chimene Badi","2001","38",0.000,0.000
"Chimene Badi","2001","39",0.000,0.000
"Chimene Badi","2002","0",0.000,0.000
"Chimene Badi","2002","1",0.000,0.000
"Chimene Badi","2002","2",0.000,0.000
"Chimene Badi","2002","3",0.000,0.000
"Chimene Badi","2002","4",0.000,0.000
"Chimene Badi","2002","5",0.000,0.000
"Chimene Badi","2002","6",0.000,0.000
"Chimene Badi","2002","7",0.000,0.000
"Chimene Badi","2002","8",0.000,0.000
"Chimene Badi","2002","9",0.000,0.000
"Chimene Badi","2002","10",0.000,0.000
"Chimene Badi","2002","11",0.000,0.000
"Chimene Badi","2002","12",0.000,0.000
"Chimene Badi","2002","13",0.000,0.000
"Chimene Badi","2002","14",0.000,0.000
"Chimene Badi","2002","15",0.000,0.000
"Chimene Badi","2002","16",0.000,0.000
"Chimene Badi","2002","17",0.000,0.000
"Chimene Badi","2002","18",0.000,0.000
"Chimene Badi","2002","19",0.000,0.000
"Chimene Badi","2002","20",0.000,0.000
"Chimene Badi","2002","21",0.000,0.000
"Chimene Badi","2002","22",0.000,0.000
"Chimene Badi","2002","23",0.000,0.000
"Chimene Badi","2002","24",0.000,0.000
"Chimene Badi","2002","25",0.000,0.000
"Chimene Badi","2002","26",0.000,0.000
"Chimene Badi","2002","27",0.000,0.000
"Chimene Badi","2002","28",0.000,0.000
"Chimene Badi","2002","29",0.000,0.000
"Chimene Badi","2002","30",0.000,0.000
"Chimene Badi","2002","31",0.000,0.000
"Chimene Badi","2002","32",0.000,0.000
"Chimene Badi","2002","33",0.000,0.000
"Chimene Badi","2002","34",0.000,0.000
"Chimene Badi","2002","35",0.000,0.000
"Chimene Badi","2002","36",0.000,0.000
"Chimene Badi","2002","37",0.000,0.000
"Chimene Badi","2002","38",0.000,0.000
"Chimene Badi","2002","39",0.000,0.000
"Chimene Badi","2003","0",0.000,0.000
"Chimene Badi","2003","1",0.000,0.000
"Chimene Badi","2003","2",0.000,44.626
"Chimene Badi","2003","3",0.000,133.878
"Chimene Badi","2003","4",0.000,150.394
"Chimene Badi","2003","5",0.000,155.112
"Chimene Badi","2003","6",0.000,155.112
"Chimene Badi","2003","7",0.000,155.112
"Chimene Badi","2003","8",264.718,155.112
"Chimene Badi","2003","9",249.120,155.112
"Chimene Badi","2003","10",226.352,169.269
"Chimene Badi","2003","11",202.404,172.607
"Chimene Badi","2003","12",187.880,142.691
"Chimene Badi","2003","13",154.769,135.736
"Chimene Badi","2003","14",141.344,109.163
"Chimene Badi","2003","15",120.614,89.557
"Chimene Badi","2003","16",91.100,71.683
"Chimene Badi","2003","17",69.399,60.304
"Chimene Badi","2003","18",65.617,54.762
"Chimene Badi","2003","19",74.163,51.093
"Chimene Badi","2003","20",86.839,76.977
"Chimene Badi","2003","21",105.153,76.409
"Chimene Badi","2003","22",106.309,69.374
"Chimene Badi","2003","23",109.481,68.371
"Chimene Badi","2003","24",117.758,70.175
"Chimene Badi","2003","25",112.699,68.095
"Chimene Badi","2003","26",100.651,63.770
"Chimene Badi","2003","27",103.337,72.137
"Chimene Badi","2003","28",138.762,88.104
"Chimene Badi","2003","29",116.009,74.740
"Chimene Badi","2003","30",117.602,68.137
"Chimene Badi","2003","31",106.433,60.076
"Chimene Badi","2003","32",84.220,55.699
"Chimene Badi","2003","33",80.683,55.302
"Chimene Badi","2003","34",74.879,50.730
"Chimene Badi","2003","35",65.203,48.328
"Chimene Badi","2003","36",74.974,70.417
"Chimene Badi","2003","37",87.652,102.740
"Chimene Badi","2003","38",100.213,69.486
"Chimene Badi","2003","39",119.687,85.012
"Chimene Badi","2004","0",116.902,108.314
"Chimene Badi","2004","1",118.528,78.548
"Chimene Badi","2004","2",128.545,72.805
"Chimene Badi","2004","3",137.586,69.974
"Chimene Badi","2004","4",118.323,67.972
"Chimene Badi","2004","5",71.256,61.099
"Chimene Badi","2004","6",0.000,62.709
"Chimene Badi","2004","7",0.000,58.009
"Chimene Badi","2004","8",182.659,46.878
"Chimene Badi","2004","9",141.339,45.415
"Chimene Badi","2004","10",114.152,43.529
"Chimene Badi","2004","11",83.474,39.361
