artist,year,period,album_ir,song_ir
"Mary Mary","2000","0",0.000,0.000
"Mary Mary","2000","1",0.000,0.000
"Mary Mary","2000","2",0.000,0.000
"Mary Mary","2000","3",0.000,0.000
"Mary Mary","2000","4",0.000,0.000
"Mary Mary","2000","5",0.000,0.000
"Mary Mary","2000","6",0.000,0.000
"Mary Mary","2000","7",0.000,0.000
"Mary Mary","2000","8",0.000,0.000
"Mary Mary","2000","9",0.000,198.821
"Mary Mary","2000","10",0.000,292.465
"Mary Mary","2000","11",0.000,327.028
"Mary Mary","2000","12",0.000,390.429
"Mary Mary","2000","13",0.000,449.263
"Mary Mary","2000","14",0.000,490.658
"Mary Mary","2000","15",441.915,494.029
"Mary Mary","2000","16",652.964,499.514
"Mary Mary","2000","17",655.942,673.275
"Mary Mary","2000","18",643.022,668.235
"Mary Mary","2000","19",757.729,657.916
"Mary Mary","2000","20",729.674,610.720
"Mary Mary","2000","21",693.681,574.827
"Mary Mary","2000","22",650.198,564.819
"Mary Mary","2000","23",594.908,555.470
"Mary Mary","2000","24",560.431,426.005
"Mary Mary","2000","25",574.452,279.492
"Mary Mary","2000","26",504.251,201.896
"Mary Mary","2000","27",474.036,183.260
"Mary Mary","2000","28",479.616,183.135
"Mary Mary","2000","29",466.665,168.590
"Mary Mary","2000","30",447.650,133.213
"Mary Mary","2000","31",420.274,103.302
"Mary Mary","2000","32",369.058,100.691
"Mary Mary","2000","33",357.283,77.612
"Mary Mary","2000","34",345.135,109.284
"Mary Mary","2000","35",314.564,140.057
"Mary Mary","2000","36",260.648,31.924
"Mary Mary","2000","37",225.282,22.415
"Mary Mary","2000","38",73.438,19.662
"Mary Mary","2000","39",0.000,18.386
"Mary Mary","2001","0",89.808,33.802
"Mary Mary","2001","1",67.356,38.478
"Mary Mary","2001","2",179.265,16.024
"Mary Mary","2001","3",248.402,0.000
"Mary Mary","2001","4",298.624,0.000
"Mary Mary","2001","5",348.438,0.000
"Mary Mary","2001","6",298.144,0.000
"Mary Mary","2001","7",302.375,0.000
"Mary Mary","2001","8",322.358,0.000
"Mary Mary","2001","9",310.089,0.000
"Mary Mary","2001","10",268.805,0.000
"Mary Mary","2001","11",226.466,0.000
"Mary Mary","2001","12",207.968,0.000
"Mary Mary","2001","13",180.628,0.000
"Mary Mary","2001","14",79.122,0.000
"Mary Mary","2001","15",0.000,0.000
"Mary Mary","2001","16",0.000,0.000
"Mary Mary","2001","17",0.000,0.000
"Mary Mary","2001","18",0.000,0.000
"Mary Mary","2001","19",0.000,0.000
"Mary Mary","2001","20",90.729,0.000
"Mary Mary","2001","21",209.742,0.000
"Mary Mary","2001","22",23.616,0.000
"Mary Mary","2001","23",0.000,0.000
"Mary Mary","2001","24",0.000,0.000
"Mary Mary","2001","25",0.000,0.000
"Mary Mary","2001","26",61.299,0.000
"Mary Mary","2001","27",189.447,0.000
"Mary Mary","2001","28",247.106,0.000
"Mary Mary","2001","29",254.233,0.000
"Mary Mary","2001","30",225.620,0.000
"Mary Mary","2001","31",193.130,0.000
"Mary Mary","2001","32",141.501,0.000
"Mary Mary","2001","33",0.000,0.000
"Mary Mary","2001","34",0.000,0.000
"Mary Mary","2001","35",0.000,0.000
"Mary Mary","2001","36",0.000,0.000
"Mary Mary","2001","37",0.000,0.000
"Mary Mary","2001","38",0.000,0.000
"Mary Mary","2001","39",0.000,0.000
"Mary Mary","2002","0",0.000,0.000
"Mary Mary","2002","1",0.000,0.000
"Mary Mary","2002","2",0.000,0.000
"Mary Mary","2002","3",0.000,0.000
"Mary Mary","2002","4",0.000,0.000
"Mary Mary","2002","5",0.000,0.000
"Mary Mary","2002","6",0.000,0.000
"Mary Mary","2002","7",0.000,0.000
"Mary Mary","2002","8",0.000,0.000
"Mary Mary","2002","9",0.000,0.000
"Mary Mary","2002","10",0.000,0.000
"Mary Mary","2002","11",0.000,0.000
"Mary Mary","2002","12",0.000,0.000
"Mary Mary","2002","13",0.000,0.000
"Mary Mary","2002","14",0.000,0.000
"Mary Mary","2002","15",0.000,0.000
"Mary Mary","2002","16",0.000,0.000
"Mary Mary","2002","17",0.000,0.000
"Mary Mary","2002","18",0.000,0.000
"Mary Mary","2002","19",0.000,0.000
"Mary Mary","2002","20",0.000,0.000
"Mary Mary","2002","21",0.000,0.000
"Mary Mary","2002","22",0.000,0.000
"Mary Mary","2002","23",504.291,0.000
"Mary Mary","2002","24",875.032,0.000
"Mary Mary","2002","25",723.374,0.000
"Mary Mary","2002","26",649.733,0.000
"Mary Mary","2002","27",550.595,0.000
"Mary Mary","2002","28",442.380,0.000
"Mary Mary","2002","29",451.241,0.000
"Mary Mary","2002","30",449.645,0.000
"Mary Mary","2002","31",394.283,0.000
"Mary Mary","2002","32",341.163,0.000
"Mary Mary","2002","33",292.944,0.000
"Mary Mary","2002","34",230.331,0.000
"Mary Mary","2002","35",173.036,0.000
"Mary Mary","2002","36",0.000,0.000
"Mary Mary","2002","37",0.000,0.000
"Mary Mary","2002","38",0.000,0.000
"Mary Mary","2002","39",0.000,0.000
"Mary Mary","2003","0",0.000,0.000
"Mary Mary","2003","1",0.000,0.000
"Mary Mary","2003","2",0.000,0.000
"Mary Mary","2003","3",0.000,0.000
"Mary Mary","2003","4",0.000,0.000
"Mary Mary","2003","5",0.000,0.000
"Mary Mary","2003","6",0.000,0.000
"Mary Mary","2003","7",0.000,0.000
"Mary Mary","2003","8",0.000,0.000
"Mary Mary","2003","9",0.000,0.000
"Mary Mary","2003","10",0.000,0.000
"Mary Mary","2003","11",0.000,0.000
"Mary Mary","2003","12",0.000,0.000
"Mary Mary","2003","13",0.000,0.000
"Mary Mary","2003","14",0.000,0.000
"Mary Mary","2003","15",0.000,0.000
"Mary Mary","2003","16",0.000,0.000
"Mary Mary","2003","17",0.000,0.000
"Mary Mary","2003","18",0.000,0.000
"Mary Mary","2003","19",0.000,0.000
"Mary Mary","2003","20",0.000,0.000
"Mary Mary","2003","21",0.000,0.000
"Mary Mary","2003","22",0.000,0.000
"Mary Mary","2003","23",0.000,0.000
"Mary Mary","2003","24",0.000,0.000
"Mary Mary","2003","25",0.000,0.000
"Mary Mary","2003","26",0.000,0.000
"Mary Mary","2003","27",0.000,0.000
"Mary Mary","2003","28",0.000,0.000
"Mary Mary","2003","29",0.000,0.000
"Mary Mary","2003","30",0.000,0.000
"Mary Mary","2003","31",0.000,0.000
"Mary Mary","2003","32",0.000,0.000
"Mary Mary","2003","33",0.000,0.000
"Mary Mary","2003","34",0.000,0.000
"Mary Mary","2003","35",0.000,0.000
"Mary Mary","2003","36",0.000,0.000
"Mary Mary","2003","37",0.000,0.000
"Mary Mary","2003","38",0.000,0.000
"Mary Mary","2003","39",0.000,0.000
"Mary Mary","2004","0",0.000,0.000
"Mary Mary","2004","1",0.000,0.000
"Mary Mary","2004","2",0.000,0.000
"Mary Mary","2004","3",0.000,0.000
"Mary Mary","2004","4",0.000,0.000
"Mary Mary","2004","5",0.000,0.000
"Mary Mary","2004","6",0.000,0.000
"Mary Mary","2004","7",0.000,0.000
"Mary Mary","2004","8",0.000,0.000
"Mary Mary","2004","9",0.000,0.000
"Mary Mary","2004","10",0.000,41.472
"Mary Mary","2004","11",0.000,6.912
"Mary Mary","2004","12",0.000,0.000
"Mary Mary","2004","13",0.000,0.000
"Mary Mary","2004","14",0.000,0.000
"Mary Mary","2004","15",0.000,0.000
"Mary Mary","2004","16",0.000,0.000
"Mary Mary","2004","17",0.000,0.000
"Mary Mary","2004","18",0.000,0.000
"Mary Mary","2004","19",0.000,0.000
"Mary Mary","2004","20",0.000,0.000
