artist,year,period,album_ir,song_ir
"David Guetta","2000","0",0.000,0.000
"David Guetta","2000","1",0.000,0.000
"David Guetta","2000","2",0.000,0.000
"David Guetta","2000","3",0.000,0.000
"David Guetta","2000","4",0.000,0.000
"David Guetta","2000","5",0.000,0.000
"David Guetta","2000","6",0.000,0.000
"David Guetta","2000","7",0.000,0.000
"David Guetta","2000","8",0.000,0.000
"David Guetta","2000","9",0.000,0.000
"David Guetta","2000","10",0.000,0.000
"David Guetta","2000","11",0.000,0.000
"David Guetta","2000","12",0.000,0.000
"David Guetta","2000","13",0.000,0.000
"David Guetta","2000","14",0.000,0.000
"David Guetta","2000","15",0.000,0.000
"David Guetta","2000","16",0.000,0.000
"David Guetta","2000","17",0.000,0.000
"David Guetta","2000","18",0.000,0.000
"David Guetta","2000","19",0.000,0.000
"David Guetta","2000","20",0.000,0.000
"David Guetta","2000","21",0.000,0.000
"David Guetta","2000","22",0.000,0.000
"David Guetta","2000","23",0.000,0.000
"David Guetta","2000","24",0.000,0.000
"David Guetta","2000","25",0.000,0.000
"David Guetta","2000","26",0.000,0.000
"David Guetta","2000","27",0.000,0.000
"David Guetta","2000","28",0.000,0.000
"David Guetta","2000","29",0.000,0.000
"David Guetta","2000","30",0.000,0.000
"David Guetta","2000","31",0.000,0.000
"David Guetta","2000","32",0.000,0.000
"David Guetta","2000","33",0.000,0.000
"David Guetta","2000","34",0.000,0.000
"David Guetta","2000","35",0.000,0.000
"David Guetta","2000","36",0.000,0.000
"David Guetta","2000","37",0.000,0.000
"David Guetta","2000","38",0.000,0.000
"David Guetta","2000","39",0.000,0.000
"David Guetta","2001","0",0.000,0.000
"David Guetta","2001","1",0.000,0.000
"David Guetta","2001","2",0.000,0.000
"David Guetta","2001","3",0.000,0.000
"David Guetta","2001","4",0.000,0.000
"David Guetta","2001","5",0.000,0.000
"David Guetta","2001","6",0.000,0.000
"David Guetta","2001","7",0.000,0.000
"David Guetta","2001","8",0.000,0.000
"David Guetta","2001","9",0.000,0.000
"David Guetta","2001","10",0.000,0.000
"David Guetta","2001","11",0.000,0.000
"David Guetta","2001","12",0.000,0.000
"David Guetta","2001","13",0.000,0.000
"David Guetta","2001","14",0.000,0.000
"David Guetta","2001","15",0.000,0.000
"David Guetta","2001","16",0.000,0.000
"David Guetta","2001","17",0.000,0.000
"David Guetta","2001","18",0.000,0.000
"David Guetta","2001","19",0.000,0.000
"David Guetta","2001","20",0.000,0.000
"David Guetta","2001","21",0.000,0.000
"David Guetta","2001","22",0.000,29.786
"David Guetta","2001","23",0.000,45.865
"David Guetta","2001","24",0.000,49.568
"David Guetta","2001","25",0.000,49.911
"David Guetta","2001","26",0.000,54.778
"David Guetta","2001","27",0.000,55.365
"David Guetta","2001","28",0.000,61.386
"David Guetta","2001","29",0.000,56.222
"David Guetta","2001","30",0.000,54.696
"David Guetta","2001","31",0.000,54.058
"David Guetta","2001","32",0.000,47.590
"David Guetta","2001","33",0.000,46.176
"David Guetta","2001","34",0.000,48.787
"David Guetta","2001","35",0.000,47.106
"David Guetta","2001","36",0.000,41.397
"David Guetta","2001","37",0.000,38.757
"David Guetta","2001","38",0.000,36.783
"David Guetta","2001","39",0.000,32.415
"David Guetta","2002","0",0.000,38.200
"David Guetta","2002","1",0.000,40.813
"David Guetta","2002","2",0.000,40.365
"David Guetta","2002","3",0.000,20.035
"David Guetta","2002","4",0.000,0.000
"David Guetta","2002","5",0.000,0.000
"David Guetta","2002","6",0.000,12.562
"David Guetta","2002","7",0.000,37.886
"David Guetta","2002","8",0.000,31.312
"David Guetta","2002","9",0.000,0.000
"David Guetta","2002","10",0.000,31.065
"David Guetta","2002","11",0.000,51.586
"David Guetta","2002","12",0.000,52.103
"David Guetta","2002","13",0.000,48.036
"David Guetta","2002","14",0.000,49.679
"David Guetta","2002","15",0.000,73.407
"David Guetta","2002","16",0.000,93.466
"David Guetta","2002","17",0.000,104.730
"David Guetta","2002","18",183.094,114.556
"David Guetta","2002","19",237.791,126.593
"David Guetta","2002","20",237.791,127.337
"David Guetta","2002","21",224.371,120.110
"David Guetta","2002","22",216.292,126.086
"David Guetta","2002","23",196.427,127.352
"David Guetta","2002","24",191.417,127.671
"David Guetta","2002","25",186.359,132.803
"David Guetta","2002","26",161.341,193.191
"David Guetta","2002","27",159.168,137.305
"David Guetta","2002","28",149.480,151.793
"David Guetta","2002","29",131.531,142.326
"David Guetta","2002","30",113.573,122.594
"David Guetta","2002","31",101.519,116.005
"David Guetta","2002","32",108.464,111.521
"David Guetta","2002","33",95.935,102.832
"David Guetta","2002","34",81.578,110.452
"David Guetta","2002","35",70.546,77.114
"David Guetta","2002","36",57.972,53.829
"David Guetta","2002","37",48.218,49.318
"David Guetta","2002","38",48.802,45.356
"David Guetta","2002","39",48.166,43.432
"David Guetta","2003","0",55.097,37.955
"David Guetta","2003","1",6.157,4.129
"David Guetta","2003","2",0.000,0.000
"David Guetta","2003","3",0.000,0.000
"David Guetta","2003","4",0.000,0.000
"David Guetta","2003","5",37.819,0.000
"David Guetta","2003","6",0.000,0.000
"David Guetta","2003","7",0.000,0.000
"David Guetta","2003","8",0.000,0.000
"David Guetta","2003","9",0.000,0.000
"David Guetta","2003","10",0.000,0.000
"David Guetta","2003","11",0.000,0.000
"David Guetta","2003","12",0.000,0.000
"David Guetta","2003","13",0.000,0.000
"David Guetta","2003","14",0.000,0.000
"David Guetta","2003","15",0.000,0.000
"David Guetta","2003","16",0.000,0.000
"David Guetta","2003","17",0.000,0.000
"David Guetta","2003","18",0.000,0.000
"David Guetta","2003","19",0.000,0.000
"David Guetta","2003","20",0.000,37.940
"David Guetta","2003","21",0.000,57.254
"David Guetta","2003","22",0.000,0.000
"David Guetta","2003","23",0.000,0.000
"David Guetta","2003","24",0.000,0.000
"David Guetta","2003","25",0.000,0.000
"David Guetta","2003","26",0.000,0.000
"David Guetta","2003","27",0.000,0.000
"David Guetta","2003","28",0.000,0.000
"David Guetta","2003","29",0.000,0.000
"David Guetta","2003","30",0.000,0.000
"David Guetta","2003","31",0.000,18.243
"David Guetta","2003","32",0.000,174.297
"David Guetta","2003","33",0.000,145.530
"David Guetta","2003","34",0.000,142.169
"David Guetta","2003","35",0.000,64.030
"David Guetta","2003","36",0.000,34.133
"David Guetta","2003","37",0.000,15.888
"David Guetta","2003","38",0.000,2.648
"David Guetta","2003","39",0.000,14.997
"David Guetta","2004","0",0.000,77.248
"David Guetta","2004","1",0.000,10.925
"David Guetta","2004","2",0.000,0.000
"David Guetta","2004","3",0.000,0.000
"David Guetta","2004","4",0.000,0.000
"David Guetta","2004","5",0.000,0.000
"David Guetta","2004","6",0.000,0.000
"David Guetta","2004","7",0.000,0.000
"David Guetta","2004","8",0.000,0.000
"David Guetta","2004","9",0.000,0.000
"David Guetta","2004","10",0.000,0.000
"David Guetta","2004","11",0.000,0.000
"David Guetta","2004","12",0.000,0.000
"David Guetta","2004","13",0.000,0.000
"David Guetta","2004","14",0.000,0.000
