artist,year,period,album_ir,song_ir
"Barry White","2000","0",191.439,38.811
"Barry White","2000","1",196.217,35.099
"Barry White","2000","2",214.739,31.874
"Barry White","2000","3",249.093,25.890
"Barry White","2000","4",310.786,0.000
"Barry White","2000","5",437.327,0.000
"Barry White","2000","6",530.475,0.000
"Barry White","2000","7",320.312,0.000
"Barry White","2000","8",310.001,0.000
"Barry White","2000","9",243.924,0.000
"Barry White","2000","10",310.531,22.175
"Barry White","2000","11",265.168,0.000
"Barry White","2000","12",227.752,0.000
"Barry White","2000","13",207.904,0.000
"Barry White","2000","14",331.400,0.000
"Barry White","2000","15",589.403,0.000
"Barry White","2000","16",543.494,0.000
"Barry White","2000","17",428.614,0.000
"Barry White","2000","18",315.379,0.000
"Barry White","2000","19",297.689,0.000
"Barry White","2000","20",288.900,0.000
"Barry White","2000","21",268.828,0.000
"Barry White","2000","22",168.049,0.000
"Barry White","2000","23",168.348,0.000
"Barry White","2000","24",162.967,0.000
"Barry White","2000","25",151.547,0.000
"Barry White","2000","26",150.781,0.000
"Barry White","2000","27",156.245,0.000
"Barry White","2000","28",127.424,0.000
"Barry White","2000","29",111.965,0.000
"Barry White","2000","30",103.055,10.358
"Barry White","2000","31",147.465,27.328
"Barry White","2000","32",215.208,23.585
"Barry White","2000","33",235.684,91.524
"Barry White","2000","34",373.722,37.023
"Barry White","2000","35",386.427,0.000
"Barry White","2000","36",414.465,0.000
"Barry White","2000","37",381.466,0.000
"Barry White","2000","38",356.055,0.000
"Barry White","2000","39",346.840,0.000
"Barry White","2001","0",311.223,18.266
"Barry White","2001","1",305.668,50.654
"Barry White","2001","2",273.235,53.285
"Barry White","2001","3",254.310,46.023
"Barry White","2001","4",271.263,44.533
"Barry White","2001","5",295.407,42.313
"Barry White","2001","6",248.630,42.527
"Barry White","2001","7",201.141,39.574
"Barry White","2001","8",129.464,33.951
"Barry White","2001","9",166.195,24.991
"Barry White","2001","10",129.204,0.000
"Barry White","2001","11",52.044,0.000
"Barry White","2001","12",0.000,0.000
"Barry White","2001","13",0.000,0.000
"Barry White","2001","14",0.000,0.000
"Barry White","2001","15",0.000,0.000
"Barry White","2001","16",0.000,0.000
"Barry White","2001","17",65.992,0.000
"Barry White","2001","18",141.505,0.000
"Barry White","2001","19",108.122,0.000
"Barry White","2001","20",0.000,0.000
"Barry White","2001","21",0.000,0.000
"Barry White","2001","22",0.000,0.000
"Barry White","2001","23",0.000,0.000
"Barry White","2001","24",0.000,0.000
"Barry White","2001","25",0.000,0.000
"Barry White","2001","26",0.000,0.000
"Barry White","2001","27",0.000,0.000
"Barry White","2001","28",58.201,0.000
"Barry White","2001","29",40.614,0.000
