artist,year,period,album_ir,song_ir
"Weezer","2000","0",0.000,0.000
"Weezer","2000","1",0.000,0.000
"Weezer","2000","2",0.000,0.000
"Weezer","2000","3",0.000,0.000
"Weezer","2000","4",0.000,0.000
"Weezer","2000","5",0.000,0.000
"Weezer","2000","6",0.000,0.000
"Weezer","2000","7",0.000,0.000
"Weezer","2000","8",0.000,0.000
"Weezer","2000","9",0.000,0.000
"Weezer","2000","10",0.000,0.000
"Weezer","2000","11",0.000,0.000
"Weezer","2000","12",0.000,0.000
"Weezer","2000","13",0.000,0.000
"Weezer","2000","14",0.000,0.000
"Weezer","2000","15",0.000,0.000
"Weezer","2000","16",0.000,0.000
"Weezer","2000","17",0.000,0.000
"Weezer","2000","18",0.000,0.000
"Weezer","2000","19",0.000,0.000
"Weezer","2000","20",0.000,0.000
"Weezer","2000","21",0.000,0.000
"Weezer","2000","22",0.000,0.000
"Weezer","2000","23",0.000,0.000
"Weezer","2000","24",0.000,0.000
"Weezer","2000","25",0.000,0.000
"Weezer","2000","26",0.000,0.000
"Weezer","2000","27",0.000,0.000
"Weezer","2000","28",0.000,0.000
"Weezer","2000","29",0.000,0.000
"Weezer","2000","30",0.000,0.000
"Weezer","2000","31",0.000,0.000
"Weezer","2000","32",0.000,0.000
"Weezer","2000","33",0.000,0.000
"Weezer","2000","34",0.000,0.000
"Weezer","2000","35",0.000,0.000
"Weezer","2000","36",0.000,0.000
"Weezer","2000","37",0.000,0.000
"Weezer","2000","38",0.000,0.000
"Weezer","2000","39",0.000,0.000
"Weezer","2001","0",0.000,0.000
"Weezer","2001","1",0.000,0.000
"Weezer","2001","2",0.000,0.000
"Weezer","2001","3",0.000,0.000
"Weezer","2001","4",0.000,0.000
"Weezer","2001","5",0.000,0.000
"Weezer","2001","6",0.000,0.000
"Weezer","2001","7",0.000,0.000
"Weezer","2001","8",0.000,0.000
"Weezer","2001","9",0.000,0.000
"Weezer","2001","10",0.000,0.000
"Weezer","2001","11",0.000,0.000
"Weezer","2001","12",0.000,0.000
"Weezer","2001","13",0.000,0.000
"Weezer","2001","14",0.000,0.000
"Weezer","2001","15",198.718,0.000
"Weezer","2001","16",795.029,0.000
"Weezer","2001","17",1703.320,0.000
"Weezer","2001","18",1489.498,0.000
"Weezer","2001","19",1436.042,0.000
"Weezer","2001","20",1447.703,40.856
"Weezer","2001","21",1247.432,99.994
"Weezer","2001","22",1067.445,74.512
"Weezer","2001","23",1024.588,0.000
"Weezer","2001","24",881.637,0.000
"Weezer","2001","25",805.320,0.000
"Weezer","2001","26",868.478,0.000
"Weezer","2001","27",846.814,0.000
"Weezer","2001","28",698.979,0.000
"Weezer","2001","29",695.067,0.000
"Weezer","2001","30",657.899,0.000
"Weezer","2001","31",630.662,0.000
"Weezer","2001","32",564.844,10.500
"Weezer","2001","33",514.932,85.096
"Weezer","2001","34",453.763,29.464
"Weezer","2001","35",383.662,0.000
"Weezer","2001","36",323.793,0.000
"Weezer","2001","37",267.790,0.000
"Weezer","2001","38",246.290,0.000
"Weezer","2001","39",245.364,0.000
"Weezer","2002","0",252.644,0.000
"Weezer","2002","1",285.911,0.000
"Weezer","2002","2",300.008,64.803
"Weezer","2002","3",265.279,68.097
"Weezer","2002","4",147.733,72.362
"Weezer","2002","5",103.852,77.299
"Weezer","2002","6",119.221,82.790
"Weezer","2002","7",121.081,83.713
"Weezer","2002","8",110.601,86.286
"Weezer","2002","9",103.505,75.943
"Weezer","2002","10",92.978,69.556
"Weezer","2002","11",91.501,62.915
"Weezer","2002","12",87.745,59.934
"Weezer","2002","13",84.701,55.431
"Weezer","2002","14",77.035,50.384
"Weezer","2002","15",341.630,45.910
"Weezer","2002","16",1251.937,41.246
"Weezer","2002","17",1723.414,12.786
"Weezer","2002","18",1126.906,29.571
"Weezer","2002","19",880.347,0.000
"Weezer","2002","20",690.771,0.000
"Weezer","2002","21",494.051,0.000
"Weezer","2002","22",466.783,0.000
"Weezer","2002","23",456.854,0.000
"Weezer","2002","24",503.694,0.000
"Weezer","2002","25",463.489,0.000
"Weezer","2002","26",427.273,0.000
"Weezer","2002","27",398.403,56.454
"Weezer","2002","28",341.820,81.051
"Weezer","2002","29",288.340,0.000
"Weezer","2002","30",206.896,0.000
"Weezer","2002","31",36.458,0.000
"Weezer","2002","32",0.000,0.000
"Weezer","2002","33",0.000,0.000
"Weezer","2002","34",0.000,0.000
"Weezer","2002","35",0.000,0.000
"Weezer","2002","36",0.000,0.000
"Weezer","2002","37",0.000,0.000
"Weezer","2002","38",0.000,0.000
"Weezer","2002","39",0.000,0.000
"Weezer","2003","0",0.000,0.000
"Weezer","2003","1",0.000,0.000
"Weezer","2003","2",0.000,0.000
"Weezer","2003","3",0.000,0.000
"Weezer","2003","4",0.000,0.000
"Weezer","2003","5",0.000,0.000
"Weezer","2003","6",0.000,0.000
"Weezer","2003","7",0.000,0.000
"Weezer","2003","8",0.000,0.000
"Weezer","2003","9",0.000,0.000
"Weezer","2003","10",0.000,0.000
"Weezer","2003","11",0.000,0.000
"Weezer","2003","12",0.000,0.000
"Weezer","2003","13",0.000,0.000
"Weezer","2003","14",0.000,0.000
"Weezer","2003","15",0.000,0.000
"Weezer","2003","16",0.000,0.000
"Weezer","2003","17",0.000,0.000
"Weezer","2003","18",0.000,0.000
"Weezer","2003","19",0.000,0.000
"Weezer","2003","20",0.000,0.000
"Weezer","2003","21",0.000,0.000
"Weezer","2003","22",0.000,0.000
"Weezer","2003","23",0.000,0.000
"Weezer","2003","24",0.000,0.000
"Weezer","2003","25",0.000,0.000
"Weezer","2003","26",0.000,0.000
"Weezer","2003","27",0.000,0.000
"Weezer","2003","28",0.000,0.000
"Weezer","2003","29",0.000,0.000
"Weezer","2003","30",0.000,0.000
"Weezer","2003","31",0.000,0.000
"Weezer","2003","32",0.000,0.000
"Weezer","2003","33",0.000,0.000
"Weezer","2003","34",0.000,0.000
"Weezer","2003","35",0.000,0.000
"Weezer","2003","36",0.000,0.000
"Weezer","2003","37",0.000,0.000
"Weezer","2003","38",0.000,0.000
"Weezer","2003","39",0.000,0.000
"Weezer","2004","0",0.000,0.000
"Weezer","2004","1",0.000,0.000
"Weezer","2004","2",0.000,0.000
"Weezer","2004","3",0.000,0.000
"Weezer","2004","4",0.000,0.000
"Weezer","2004","5",0.000,0.000
"Weezer","2004","6",0.000,0.000
"Weezer","2004","7",0.000,0.000
"Weezer","2004","8",0.000,0.000
"Weezer","2004","9",0.000,0.000
"Weezer","2004","10",0.000,0.000
"Weezer","2004","11",0.000,0.000
"Weezer","2004","12",0.000,0.000
"Weezer","2004","13",0.000,0.000
"Weezer","2004","14",0.000,0.000
"Weezer","2004","15",0.000,0.000
"Weezer","2004","16",0.000,0.000
"Weezer","2004","17",0.000,0.000
"Weezer","2004","18",0.000,0.000
"Weezer","2004","19",0.000,0.000
"Weezer","2004","20",0.000,0.000
"Weezer","2004","21",0.000,0.000
"Weezer","2004","22",0.000,0.000
"Weezer","2004","23",0.000,0.000
"Weezer","2004","24",0.000,0.000
"Weezer","2004","25",0.000,0.000
"Weezer","2004","26",0.000,0.000
"Weezer","2004","27",0.000,0.000
"Weezer","2004","28",0.000,0.000
"Weezer","2004","29",0.000,0.000
"Weezer","2004","30",0.000,0.000
"Weezer","2004","31",0.000,0.000
"Weezer","2004","32",0.000,0.000
"Weezer","2004","33",0.000,0.000
"Weezer","2004","34",0.000,0.000
"Weezer","2004","35",0.000,0.000
"Weezer","2004","36",0.000,0.000
"Weezer","2004","37",0.000,0.000
"Weezer","2004","38",0.000,0.000
"Weezer","2004","39",0.000,0.000
"Weezer","2005","0",0.000,0.000
"Weezer","2005","1",0.000,0.000
"Weezer","2005","2",0.000,0.000
"Weezer","2005","3",0.000,0.000
"Weezer","2005","4",0.000,0.000
"Weezer","2005","5",0.000,0.000
"Weezer","2005","6",0.000,0.000
"Weezer","2005","7",0.000,0.000
"Weezer","2005","8",0.000,0.000
"Weezer","2005","9",0.000,0.000
"Weezer","2005","10",0.000,0.000
"Weezer","2005","11",0.000,182.905
"Weezer","2005","12",0.000,482.237
"Weezer","2005","13",0.000,394.007
"Weezer","2005","14",114.068,471.073
"Weezer","2005","15",406.666,423.716
"Weezer","2005","16",1937.974,549.638
"Weezer","2005","17",1399.387,515.385
"Weezer","2005","18",1050.351,502.227
"Weezer","2005","19",891.074,465.822
"Weezer","2005","20",800.909,426.660
"Weezer","2005","21",707.305,432.268
"Weezer","2005","22",687.262,427.461
"Weezer","2005","23",683.095,428.009
"Weezer","2005","24",658.391,450.923
"Weezer","2005","25",611.489,535.619
"Weezer","2005","26",652.788,568.342
"Weezer","2005","27",632.585,509.575
"Weezer","2005","28",606.122,504.694
"Weezer","2005","29",613.736,522.526
"Weezer","2005","30",552.293,548.114
"Weezer","2005","31",534.231,545.352
"Weezer","2005","32",431.382,511.124
"Weezer","2005","33",426.661,508.239
"Weezer","2005","34",426.584,507.273
"Weezer","2005","35",358.388,458.001
"Weezer","2005","36",300.985,412.636
"Weezer","2005","37",290.048,387.655
"Weezer","2005","38",340.108,358.306
"Weezer","2005","39",418.084,509.344
"Weezer","2006","0",341.231,514.221
"Weezer","2006","1",376.402,623.783
"Weezer","2006","2",381.171,636.169
"Weezer","2006","3",393.027,584.637
"Weezer","2006","4",364.569,401.146
"Weezer","2006","5",295.881,237.491
"Weezer","2006","6",271.651,249.158
"Weezer","2006","7",299.415,251.884
"Weezer","2006","8",258.391,241.529
"Weezer","2006","9",224.104,213.779
"Weezer","2006","10",193.642,196.948
"Weezer","2006","11",157.674,177.200
"Weezer","2006","12",31.330,36.717
"Weezer","2006","13",0.000,0.000
"Weezer","2006","14",0.000,0.000
"Weezer","2006","15",0.000,0.000
"Weezer","2006","16",0.000,0.000
"Weezer","2006","17",0.000,0.000
"Weezer","2006","18",0.000,0.000
