artist,year,period,album_ir,song_ir
"Jaheim","2000","0",0.000,0.000
"Jaheim","2000","1",0.000,0.000
"Jaheim","2000","2",0.000,0.000
"Jaheim","2000","3",0.000,0.000
"Jaheim","2000","4",0.000,0.000
"Jaheim","2000","5",0.000,0.000
"Jaheim","2000","6",0.000,0.000
"Jaheim","2000","7",0.000,0.000
"Jaheim","2000","8",0.000,0.000
"Jaheim","2000","9",0.000,0.000
"Jaheim","2000","10",0.000,0.000
"Jaheim","2000","11",0.000,0.000
"Jaheim","2000","12",0.000,0.000
"Jaheim","2000","13",0.000,0.000
"Jaheim","2000","14",0.000,0.000
"Jaheim","2000","15",0.000,0.000
"Jaheim","2000","16",0.000,0.000
"Jaheim","2000","17",0.000,0.000
"Jaheim","2000","18",0.000,0.000
"Jaheim","2000","19",0.000,0.000
"Jaheim","2000","20",0.000,0.000
"Jaheim","2000","21",0.000,0.000
"Jaheim","2000","22",0.000,0.000
"Jaheim","2000","23",0.000,0.000
"Jaheim","2000","24",0.000,0.000
"Jaheim","2000","25",0.000,0.000
"Jaheim","2000","26",0.000,0.000
"Jaheim","2000","27",0.000,0.000
"Jaheim","2000","28",0.000,0.000
"Jaheim","2000","29",0.000,0.000
"Jaheim","2000","30",0.000,0.000
"Jaheim","2000","31",0.000,0.000
"Jaheim","2000","32",0.000,0.000
"Jaheim","2000","33",0.000,0.000
"Jaheim","2000","34",0.000,0.000
"Jaheim","2000","35",0.000,0.000
"Jaheim","2000","36",0.000,0.000
"Jaheim","2000","37",0.000,0.000
"Jaheim","2000","38",0.000,157.493
"Jaheim","2000","39",0.000,255.068
"Jaheim","2001","0",0.000,260.169
"Jaheim","2001","1",0.000,262.357
"Jaheim","2001","2",0.000,264.229
"Jaheim","2001","3",0.000,300.850
"Jaheim","2001","4",0.000,363.318
"Jaheim","2001","5",0.000,414.506
"Jaheim","2001","6",0.000,458.824
"Jaheim","2001","7",0.000,474.795
"Jaheim","2001","8",0.000,536.288
"Jaheim","2001","9",324.019,493.875
"Jaheim","2001","10",1342.943,435.607
"Jaheim","2001","11",939.964,354.287
"Jaheim","2001","12",738.931,307.610
"Jaheim","2001","13",633.533,184.668
"Jaheim","2001","14",648.147,0.000
"Jaheim","2001","15",640.641,0.000
"Jaheim","2001","16",671.417,0.000
"Jaheim","2001","17",697.354,0.000
"Jaheim","2001","18",750.309,0.000
"Jaheim","2001","19",740.196,58.275
"Jaheim","2001","20",730.627,264.372
"Jaheim","2001","21",725.223,278.897
"Jaheim","2001","22",756.248,307.333
"Jaheim","2001","23",732.569,356.738
"Jaheim","2001","24",697.303,415.196
"Jaheim","2001","25",625.817,359.753
"Jaheim","2001","26",560.913,343.661
"Jaheim","2001","27",559.762,339.711
"Jaheim","2001","28",537.051,319.083
"Jaheim","2001","29",486.868,297.200
"Jaheim","2001","30",444.430,290.765
"Jaheim","2001","31",403.549,297.490
"Jaheim","2001","32",367.608,266.748
"Jaheim","2001","33",367.721,248.519
"Jaheim","2001","34",378.732,256.096
"Jaheim","2001","35",293.466,28.876
"Jaheim","2001","36",216.814,0.000
"Jaheim","2001","37",111.301,0.000
"Jaheim","2001","38",152.379,0.000
"Jaheim","2001","39",0.000,0.000
"Jaheim","2002","0",0.000,0.000
"Jaheim","2002","1",135.921,0.000
"Jaheim","2002","2",282.329,0.000
"Jaheim","2002","3",366.524,0.000
"Jaheim","2002","4",472.231,0.000
"Jaheim","2002","5",640.523,29.206
"Jaheim","2002","6",682.646,269.719
"Jaheim","2002","7",780.409,297.391
"Jaheim","2002","8",759.970,325.684
"Jaheim","2002","9",734.663,367.366
"Jaheim","2002","10",738.599,404.866
"Jaheim","2002","11",652.712,421.057
"Jaheim","2002","12",695.917,441.405
"Jaheim","2002","13",663.445,433.667
"Jaheim","2002","14",612.768,404.687
"Jaheim","2002","15",566.745,380.556
"Jaheim","2002","16",488.964,376.890
"Jaheim","2002","17",417.897,377.793
"Jaheim","2002","18",425.601,387.262
"Jaheim","2002","19",361.377,444.713
"Jaheim","2002","20",305.789,404.487
"Jaheim","2002","21",287.131,95.311
"Jaheim","2002","22",249.263,0.000
"Jaheim","2002","23",206.895,0.000
"Jaheim","2002","24",45.298,0.000
"Jaheim","2002","25",130.181,0.000
"Jaheim","2002","26",0.000,0.000
"Jaheim","2002","27",0.000,0.000
"Jaheim","2002","28",0.000,0.000
"Jaheim","2002","29",0.000,0.000
"Jaheim","2002","30",0.000,0.000
"Jaheim","2002","31",0.000,0.000
"Jaheim","2002","32",0.000,0.000
"Jaheim","2002","33",0.000,0.000
"Jaheim","2002","34",77.944,0.000
"Jaheim","2002","35",311.509,285.838
"Jaheim","2002","36",1164.951,318.889
"Jaheim","2002","37",836.548,354.600
"Jaheim","2002","38",694.904,391.667
"Jaheim","2002","39",550.867,404.457
"Jaheim","2003","0",441.821,392.246
"Jaheim","2003","1",514.999,410.086
"Jaheim","2003","2",584.355,408.446
"Jaheim","2003","3",593.610,390.233
"Jaheim","2003","4",592.886,365.585
"Jaheim","2003","5",632.716,348.814
"Jaheim","2003","6",579.582,364.214
"Jaheim","2003","7",688.446,388.445
"Jaheim","2003","8",652.408,328.146
"Jaheim","2003","9",605.669,516.456
"Jaheim","2003","10",632.306,390.641
"Jaheim","2003","11",653.047,338.372
"Jaheim","2003","12",680.118,372.348
"Jaheim","2003","13",581.155,387.044
"Jaheim","2003","14",593.012,385.642
"Jaheim","2003","15",643.967,435.118
"Jaheim","2003","16",608.979,449.848
"Jaheim","2003","17",543.774,449.848
"Jaheim","2003","18",550.142,461.113
"Jaheim","2003","19",486.668,440.405
"Jaheim","2003","20",460.635,341.652
"Jaheim","2003","21",410.427,302.126
"Jaheim","2003","22",405.478,280.594
"Jaheim","2003","23",372.634,267.534
"Jaheim","2003","24",262.555,29.032
"Jaheim","2003","25",220.016,0.000
"Jaheim","2003","26",190.313,0.000
"Jaheim","2003","27",39.668,0.000
"Jaheim","2003","28",0.000,0.000
"Jaheim","2003","29",0.000,0.000
"Jaheim","2003","30",0.000,0.000
"Jaheim","2003","31",0.000,0.000
"Jaheim","2003","32",0.000,0.000
"Jaheim","2003","33",0.000,0.000
"Jaheim","2003","34",0.000,0.000
"Jaheim","2003","35",0.000,0.000
"Jaheim","2003","36",0.000,0.000
"Jaheim","2003","37",0.000,0.000
"Jaheim","2003","38",0.000,0.000
"Jaheim","2003","39",0.000,0.000
"Jaheim","2004","0",0.000,0.000
"Jaheim","2004","1",0.000,0.000
"Jaheim","2004","2",0.000,0.000
"Jaheim","2004","3",0.000,0.000
"Jaheim","2004","4",0.000,0.000
"Jaheim","2004","5",0.000,0.000
"Jaheim","2004","6",0.000,0.000
"Jaheim","2004","7",0.000,0.000
"Jaheim","2004","8",0.000,0.000
"Jaheim","2004","9",0.000,0.000
"Jaheim","2004","10",0.000,0.000
"Jaheim","2004","11",0.000,0.000
"Jaheim","2004","12",0.000,0.000
"Jaheim","2004","13",0.000,0.000
"Jaheim","2004","14",0.000,0.000
"Jaheim","2004","15",0.000,0.000
"Jaheim","2004","16",0.000,0.000
"Jaheim","2004","17",0.000,0.000
"Jaheim","2004","18",0.000,0.000
"Jaheim","2004","19",0.000,0.000
"Jaheim","2004","20",0.000,0.000
"Jaheim","2004","21",0.000,0.000
"Jaheim","2004","22",0.000,148.903
"Jaheim","2004","23",0.000,396.508
"Jaheim","2004","24",0.000,525.163
"Jaheim","2004","25",0.000,590.672
