artist,year,period,album_ir,song_ir
"Sarah Connor","2000","0",0.000,0.000
"Sarah Connor","2000","1",0.000,0.000
"Sarah Connor","2000","2",0.000,0.000
"Sarah Connor","2000","3",0.000,0.000
"Sarah Connor","2000","4",0.000,0.000
"Sarah Connor","2000","5",0.000,0.000
"Sarah Connor","2000","6",0.000,0.000
"Sarah Connor","2000","7",0.000,0.000
"Sarah Connor","2000","8",0.000,0.000
"Sarah Connor","2000","9",0.000,0.000
"Sarah Connor","2000","10",0.000,0.000
"Sarah Connor","2000","11",0.000,0.000
"Sarah Connor","2000","12",0.000,0.000
"Sarah Connor","2000","13",0.000,0.000
"Sarah Connor","2000","14",0.000,0.000
"Sarah Connor","2000","15",0.000,0.000
"Sarah Connor","2000","16",0.000,0.000
"Sarah Connor","2000","17",0.000,0.000
"Sarah Connor","2000","18",0.000,0.000
"Sarah Connor","2000","19",0.000,0.000
"Sarah Connor","2000","20",0.000,0.000
"Sarah Connor","2000","21",0.000,0.000
"Sarah Connor","2000","22",0.000,0.000
"Sarah Connor","2000","23",0.000,0.000
"Sarah Connor","2000","24",0.000,0.000
"Sarah Connor","2000","25",0.000,0.000
"Sarah Connor","2000","26",0.000,0.000
"Sarah Connor","2000","27",0.000,0.000
"Sarah Connor","2000","28",0.000,0.000
"Sarah Connor","2000","29",0.000,0.000
"Sarah Connor","2000","30",0.000,0.000
"Sarah Connor","2000","31",0.000,0.000
"Sarah Connor","2000","32",0.000,0.000
"Sarah Connor","2000","33",0.000,0.000
"Sarah Connor","2000","34",0.000,0.000
"Sarah Connor","2000","35",0.000,0.000
"Sarah Connor","2000","36",0.000,0.000
"Sarah Connor","2000","37",0.000,0.000
"Sarah Connor","2000","38",0.000,0.000
"Sarah Connor","2000","39",0.000,0.000
"Sarah Connor","2001","0",0.000,0.000
"Sarah Connor","2001","1",0.000,0.000
"Sarah Connor","2001","2",0.000,0.000
"Sarah Connor","2001","3",0.000,0.000
"Sarah Connor","2001","4",0.000,0.000
"Sarah Connor","2001","5",0.000,0.000
"Sarah Connor","2001","6",0.000,0.000
"Sarah Connor","2001","7",0.000,0.000
"Sarah Connor","2001","8",0.000,0.000
"Sarah Connor","2001","9",0.000,0.000
"Sarah Connor","2001","10",0.000,0.000
"Sarah Connor","2001","11",0.000,0.000
"Sarah Connor","2001","12",0.000,0.000
"Sarah Connor","2001","13",0.000,0.000
"Sarah Connor","2001","14",0.000,0.000
"Sarah Connor","2001","15",0.000,17.026
"Sarah Connor","2001","16",0.000,86.574
"Sarah Connor","2001","17",0.000,107.794
"Sarah Connor","2001","18",0.000,132.841
"Sarah Connor","2001","19",0.000,141.883
"Sarah Connor","2001","20",0.000,156.132
"Sarah Connor","2001","21",0.000,146.408
"Sarah Connor","2001","22",0.000,121.199
"Sarah Connor","2001","23",0.000,112.003
"Sarah Connor","2001","24",0.000,96.779
"Sarah Connor","2001","25",0.000,80.787
"Sarah Connor","2001","26",0.000,68.279
"Sarah Connor","2001","27",0.000,102.204
"Sarah Connor","2001","28",0.000,112.020
"Sarah Connor","2001","29",0.000,76.651
"Sarah Connor","2001","30",0.000,116.345
"Sarah Connor","2001","31",0.000,185.384
"Sarah Connor","2001","32",0.000,160.546
"Sarah Connor","2001","33",0.000,132.905
"Sarah Connor","2001","34",0.000,79.290
"Sarah Connor","2001","35",0.000,67.524
"Sarah Connor","2001","36",0.000,153.757
"Sarah Connor","2001","37",0.000,202.099
"Sarah Connor","2001","38",255.341,225.543
"Sarah Connor","2001","39",297.260,208.206
"Sarah Connor","2002","0",306.719,211.774
"Sarah Connor","2002","1",284.886,217.733
"Sarah Connor","2002","2",276.348,205.418
"Sarah Connor","2002","3",264.730,165.520
"Sarah Connor","2002","4",238.364,138.936
"Sarah Connor","2002","5",204.734,110.312
"Sarah Connor","2002","6",200.166,106.518
"Sarah Connor","2002","7",187.545,94.705
"Sarah Connor","2002","8",164.737,80.238
"Sarah Connor","2002","9",173.751,78.936
"Sarah Connor","2002","10",151.808,77.495
"Sarah Connor","2002","11",146.675,69.057
"Sarah Connor","2002","12",150.721,22.418
"Sarah Connor","2002","13",110.977,21.422
"Sarah Connor","2002","14",38.735,19.829
"Sarah Connor","2002","15",18.325,17.573
"Sarah Connor","2002","16",8.750,16.160
"Sarah Connor","2002","17",0.000,14.054
"Sarah Connor","2002","18",0.000,13.107
"Sarah Connor","2002","19",0.000,11.878
"Sarah Connor","2002","20",0.000,10.569
"Sarah Connor","2002","21",0.000,9.083
"Sarah Connor","2002","22",0.000,0.000
"Sarah Connor","2002","23",0.000,0.000
"Sarah Connor","2002","24",0.000,0.000
"Sarah Connor","2002","25",0.000,0.000
"Sarah Connor","2002","26",0.000,0.000
"Sarah Connor","2002","27",0.000,0.000
"Sarah Connor","2002","28",0.000,27.913
"Sarah Connor","2002","29",0.000,127.117
"Sarah Connor","2002","30",0.000,130.977
"Sarah Connor","2002","31",55.793,117.523
"Sarah Connor","2002","32",233.684,113.591
"Sarah Connor","2002","33",168.547,100.108
"Sarah Connor","2002","34",154.628,79.439
"Sarah Connor","2002","35",151.343,103.902
"Sarah Connor","2002","36",138.571,143.467
"Sarah Connor","2002","37",139.492,124.478
"Sarah Connor","2002","38",144.600,122.702
"Sarah Connor","2002","39",152.531,128.147
"Sarah Connor","2003","0",148.668,121.705
"Sarah Connor","2003","1",139.889,121.361
"Sarah Connor","2003","2",129.423,109.280
"Sarah Connor","2003","3",113.165,94.692
"Sarah Connor","2003","4",106.852,124.932
"Sarah Connor","2003","5",97.393,124.739
"Sarah Connor","2003","6",89.261,105.639
"Sarah Connor","2003","7",65.750,99.262
"Sarah Connor","2003","8",0.000,60.515
"Sarah Connor","2003","9",0.000,54.411
"Sarah Connor","2003","10",0.000,16.989
"Sarah Connor","2003","11",0.000,132.437
"Sarah Connor","2003","12",0.000,85.490
"Sarah Connor","2003","13",49.518,86.223
"Sarah Connor","2003","14",8.253,83.490
"Sarah Connor","2003","15",0.000,76.121
"Sarah Connor","2003","16",0.000,66.830
"Sarah Connor","2003","17",0.000,55.808
"Sarah Connor","2003","18",0.000,46.133
"Sarah Connor","2003","19",0.000,19.086
"Sarah Connor","2003","20",0.000,0.000
"Sarah Connor","2003","21",0.000,0.000
"Sarah Connor","2003","22",0.000,0.000
"Sarah Connor","2003","23",0.000,0.000
"Sarah Connor","2003","24",16.802,89.280
"Sarah Connor","2003","25",79.473,93.827
"Sarah Connor","2003","26",91.739,85.355
"Sarah Connor","2003","27",95.625,85.901
"Sarah Connor","2003","28",80.444,90.645
"Sarah Connor","2003","29",71.476,78.569
"Sarah Connor","2003","30",15.385,66.362
"Sarah Connor","2003","31",0.000,56.948
"Sarah Connor","2003","32",0.000,48.530
"Sarah Connor","2003","33",78.882,9.910
"Sarah Connor","2003","34",57.771,0.000
"Sarah Connor","2003","35",0.000,60.641
"Sarah Connor","2003","36",143.615,136.443
"Sarah Connor","2003","37",195.494,129.888
"Sarah Connor","2003","38",206.707,147.170
"Sarah Connor","2003","39",211.282,144.259
"Sarah Connor","2004","0",219.618,137.045
"Sarah Connor","2004","1",191.117,139.705
"Sarah Connor","2004","2",157.615,123.283
"Sarah Connor","2004","3",138.771,97.143
"Sarah Connor","2004","4",123.644,80.386
"Sarah Connor","2004","5",113.954,67.551
"Sarah Connor","2004","6",125.328,60.397
"Sarah Connor","2004","7",149.745,299.076
"Sarah Connor","2004","8",147.653,402.449
"Sarah Connor","2004","9",359.894,463.422
"Sarah Connor","2004","10",387.928,453.799
"Sarah Connor","2004","11",145.455,425.441
"Sarah Connor","2004","12",158.982,378.577
"Sarah Connor","2004","13",146.546,352.471
"Sarah Connor","2004","14",124.742,283.966
"Sarah Connor","2004","15",109.158,120.314
"Sarah Connor","2004","16",93.801,200.640
"Sarah Connor","2004","17",86.974,239.958
"Sarah Connor","2004","18",41.598,205.698
"Sarah Connor","2004","19",0.000,173.188
"Sarah Connor","2004","20",0.000,83.096
"Sarah Connor","2004","21",0.000,26.670
"Sarah Connor","2004","22",0.000,21.241
"Sarah Connor","2004","23",0.000,6.987
"Sarah Connor","2004","24",0.000,0.000
"Sarah Connor","2004","25",0.000,0.000
"Sarah Connor","2004","26",0.000,0.000
"Sarah Connor","2004","27",0.000,0.000
"Sarah Connor","2004","28",0.000,0.000
"Sarah Connor","2004","29",0.000,0.000
"Sarah Connor","2004","30",0.000,0.000
"Sarah Connor","2004","31",0.000,0.000
"Sarah Connor","2004","32",0.000,0.000
"Sarah Connor","2004","33",0.000,0.000
"Sarah Connor","2004","34",0.000,0.000
"Sarah Connor","2004","35",0.000,0.000
"Sarah Connor","2004","36",0.000,140.114
"Sarah Connor","2004","37",0.000,157.628
"Sarah Connor","2004","38",0.000,169.616
"Sarah Connor","2004","39",0.000,177.049
"Sarah Connor","2005","0",0.000,153.235
