artist,year,period,album_ir,song_ir
"Barenaked Ladies","2000","0",0.000,0.000
"Barenaked Ladies","2000","1",0.000,0.000
"Barenaked Ladies","2000","2",0.000,0.000
"Barenaked Ladies","2000","3",0.000,0.000
"Barenaked Ladies","2000","4",0.000,0.000
"Barenaked Ladies","2000","5",0.000,0.000
"Barenaked Ladies","2000","6",0.000,0.000
"Barenaked Ladies","2000","7",0.000,0.000
"Barenaked Ladies","2000","8",0.000,0.000
"Barenaked Ladies","2000","9",0.000,0.000
"Barenaked Ladies","2000","10",0.000,0.000
"Barenaked Ladies","2000","11",0.000,0.000
"Barenaked Ladies","2000","12",0.000,0.000
"Barenaked Ladies","2000","13",0.000,0.000
"Barenaked Ladies","2000","14",0.000,0.000
"Barenaked Ladies","2000","15",0.000,0.000
"Barenaked Ladies","2000","16",0.000,0.000
"Barenaked Ladies","2000","17",0.000,0.000
"Barenaked Ladies","2000","18",0.000,0.000
"Barenaked Ladies","2000","19",0.000,0.000
"Barenaked Ladies","2000","20",0.000,0.000
"Barenaked Ladies","2000","21",0.000,0.000
"Barenaked Ladies","2000","22",0.000,0.000
"Barenaked Ladies","2000","23",0.000,0.000
"Barenaked Ladies","2000","24",0.000,0.000
"Barenaked Ladies","2000","25",0.000,0.000
"Barenaked Ladies","2000","26",0.000,0.000
"Barenaked Ladies","2000","27",0.000,127.716
"Barenaked Ladies","2000","28",0.000,289.134
"Barenaked Ladies","2000","29",302.653,317.154
"Barenaked Ladies","2000","30",1651.123,388.140
"Barenaked Ladies","2000","31",1282.818,407.432
"Barenaked Ladies","2000","32",1154.797,454.546
"Barenaked Ladies","2000","33",1170.496,492.666
"Barenaked Ladies","2000","34",1059.496,512.648
"Barenaked Ladies","2000","35",803.695,586.803
"Barenaked Ladies","2000","36",743.858,620.105
"Barenaked Ladies","2000","37",643.531,598.734
"Barenaked Ladies","2000","38",611.603,572.019
"Barenaked Ladies","2000","39",616.174,558.751
"Barenaked Ladies","2001","0",629.073,526.090
"Barenaked Ladies","2001","1",572.453,530.058
"Barenaked Ladies","2001","2",485.616,438.119
"Barenaked Ladies","2001","3",430.109,255.460
"Barenaked Ladies","2001","4",372.822,0.000
"Barenaked Ladies","2001","5",317.278,0.000
"Barenaked Ladies","2001","6",291.654,0.000
"Barenaked Ladies","2001","7",292.472,0.000
"Barenaked Ladies","2001","8",219.782,0.000
"Barenaked Ladies","2001","9",200.701,0.000
"Barenaked Ladies","2001","10",108.842,112.438
"Barenaked Ladies","2001","11",0.000,240.094
"Barenaked Ladies","2001","12",0.000,226.309
"Barenaked Ladies","2001","13",0.000,149.122
"Barenaked Ladies","2001","14",0.000,0.000
"Barenaked Ladies","2001","15",0.000,0.000
"Barenaked Ladies","2001","16",0.000,0.000
"Barenaked Ladies","2001","17",0.000,0.000
"Barenaked Ladies","2001","18",0.000,0.000
"Barenaked Ladies","2001","19",0.000,0.000
"Barenaked Ladies","2001","20",0.000,0.000
"Barenaked Ladies","2001","21",0.000,0.000
"Barenaked Ladies","2001","22",0.000,0.000
"Barenaked Ladies","2001","23",0.000,0.000
"Barenaked Ladies","2001","24",0.000,0.000
"Barenaked Ladies","2001","25",0.000,0.000
"Barenaked Ladies","2001","26",0.000,0.000
"Barenaked Ladies","2001","27",0.000,0.000
"Barenaked Ladies","2001","28",0.000,0.000
"Barenaked Ladies","2001","29",0.000,0.000
"Barenaked Ladies","2001","30",0.000,0.000
"Barenaked Ladies","2001","31",0.000,0.000
"Barenaked Ladies","2001","32",0.000,0.000
"Barenaked Ladies","2001","33",0.000,0.000
"Barenaked Ladies","2001","34",0.000,0.000
"Barenaked Ladies","2001","35",0.000,0.000
"Barenaked Ladies","2001","36",298.734,0.000
"Barenaked Ladies","2001","37",767.908,0.000
"Barenaked Ladies","2001","38",647.996,0.000
"Barenaked Ladies","2001","39",563.436,0.000
"Barenaked Ladies","2002","0",496.026,0.000
"Barenaked Ladies","2002","1",436.653,0.000
"Barenaked Ladies","2002","2",394.935,0.000
"Barenaked Ladies","2002","3",317.031,0.000
"Barenaked Ladies","2002","4",278.523,0.000
"Barenaked Ladies","2002","5",222.138,0.000
"Barenaked Ladies","2002","6",215.853,0.000
"Barenaked Ladies","2002","7",214.652,0.000
"Barenaked Ladies","2002","8",21.982,0.000
"Barenaked Ladies","2002","9",0.000,0.000
"Barenaked Ladies","2002","10",0.000,0.000
"Barenaked Ladies","2002","11",0.000,0.000
"Barenaked Ladies","2002","12",0.000,0.000
"Barenaked Ladies","2002","13",0.000,0.000
"Barenaked Ladies","2002","14",0.000,0.000
"Barenaked Ladies","2002","15",0.000,0.000
"Barenaked Ladies","2002","16",0.000,0.000
"Barenaked Ladies","2002","17",0.000,0.000
"Barenaked Ladies","2002","18",0.000,0.000
"Barenaked Ladies","2002","19",0.000,0.000
"Barenaked Ladies","2002","20",0.000,0.000
"Barenaked Ladies","2002","21",0.000,0.000
"Barenaked Ladies","2002","22",0.000,0.000
"Barenaked Ladies","2002","23",0.000,0.000
"Barenaked Ladies","2002","24",0.000,0.000
"Barenaked Ladies","2002","25",0.000,0.000
"Barenaked Ladies","2002","26",0.000,0.000
"Barenaked Ladies","2002","27",0.000,0.000
"Barenaked Ladies","2002","28",0.000,0.000
"Barenaked Ladies","2002","29",0.000,0.000
"Barenaked Ladies","2002","30",0.000,0.000
"Barenaked Ladies","2002","31",0.000,0.000
"Barenaked Ladies","2002","32",0.000,0.000
"Barenaked Ladies","2002","33",0.000,0.000
"Barenaked Ladies","2002","34",0.000,0.000
"Barenaked Ladies","2002","35",0.000,0.000
"Barenaked Ladies","2002","36",0.000,0.000
"Barenaked Ladies","2002","37",0.000,0.000
"Barenaked Ladies","2002","38",0.000,0.000
"Barenaked Ladies","2002","39",0.000,0.000
"Barenaked Ladies","2003","0",0.000,0.000
"Barenaked Ladies","2003","1",0.000,0.000
"Barenaked Ladies","2003","2",0.000,0.000
"Barenaked Ladies","2003","3",0.000,0.000
"Barenaked Ladies","2003","4",0.000,0.000
"Barenaked Ladies","2003","5",0.000,0.000
"Barenaked Ladies","2003","6",0.000,0.000
"Barenaked Ladies","2003","7",0.000,0.000
"Barenaked Ladies","2003","8",0.000,0.000
"Barenaked Ladies","2003","9",0.000,0.000
"Barenaked Ladies","2003","10",0.000,0.000
"Barenaked Ladies","2003","11",0.000,0.000
"Barenaked Ladies","2003","12",0.000,0.000
"Barenaked Ladies","2003","13",0.000,0.000
"Barenaked Ladies","2003","14",0.000,0.000
"Barenaked Ladies","2003","15",0.000,0.000
"Barenaked Ladies","2003","16",0.000,0.000
"Barenaked Ladies","2003","17",0.000,0.000
"Barenaked Ladies","2003","18",0.000,0.000
"Barenaked Ladies","2003","19",0.000,0.000
"Barenaked Ladies","2003","20",0.000,0.000
"Barenaked Ladies","2003","21",0.000,0.000
"Barenaked Ladies","2003","22",0.000,0.000
"Barenaked Ladies","2003","23",0.000,0.000
"Barenaked Ladies","2003","24",0.000,0.000
"Barenaked Ladies","2003","25",0.000,0.000
"Barenaked Ladies","2003","26",0.000,0.000
"Barenaked Ladies","2003","27",0.000,0.000
"Barenaked Ladies","2003","28",0.000,0.000
"Barenaked Ladies","2003","29",0.000,0.000
"Barenaked Ladies","2003","30",0.000,0.000
"Barenaked Ladies","2003","31",0.000,41.281
"Barenaked Ladies","2003","32",0.000,206.405
"Barenaked Ladies","2003","33",0.000,210.077
"Barenaked Ladies","2003","34",1064.368,212.760
"Barenaked Ladies","2003","35",652.639,220.857
"Barenaked Ladies","2003","36",427.598,223.488
"Barenaked Ladies","2003","37",302.377,223.488
"Barenaked Ladies","2003","38",251.908,229.846
"Barenaked Ladies","2003","39",263.599,223.488
"Barenaked Ladies","2004","0",263.228,223.025
"Barenaked Ladies","2004","1",169.982,207.884
"Barenaked Ladies","2004","2",0.000,209.535
"Barenaked Ladies","2004","3",0.000,68.155
"Barenaked Ladies","2004","4",0.000,0.000
"Barenaked Ladies","2004","5",0.000,0.000
"Barenaked Ladies","2004","6",0.000,0.000
"Barenaked Ladies","2004","7",0.000,0.000
"Barenaked Ladies","2004","8",0.000,0.000
"Barenaked Ladies","2004","9",0.000,0.000
"Barenaked Ladies","2004","10",0.000,0.000
"Barenaked Ladies","2004","11",0.000,0.000
"Barenaked Ladies","2004","12",0.000,0.000
"Barenaked Ladies","2004","13",0.000,0.000
"Barenaked Ladies","2004","14",0.000,0.000
"Barenaked Ladies","2004","15",0.000,23.076
"Barenaked Ladies","2004","16",0.000,30.769
"Barenaked Ladies","2004","17",0.000,0.000
"Barenaked Ladies","2004","18",0.000,0.000
"Barenaked Ladies","2004","19",0.000,0.000
"Barenaked Ladies","2004","20",0.000,0.000
"Barenaked Ladies","2004","21",0.000,0.000
"Barenaked Ladies","2004","22",0.000,0.000
"Barenaked Ladies","2004","23",0.000,0.000
"Barenaked Ladies","2004","24",0.000,0.000
"Barenaked Ladies","2004","25",0.000,0.000
"Barenaked Ladies","2004","26",0.000,0.000
"Barenaked Ladies","2004","27",0.000,0.000
"Barenaked Ladies","2004","28",0.000,0.000
"Barenaked Ladies","2004","29",0.000,0.000
"Barenaked Ladies","2004","30",0.000,0.000
"Barenaked Ladies","2004","31",0.000,0.000
"Barenaked Ladies","2004","32",0.000,0.000
"Barenaked Ladies","2004","33",0.000,0.000
"Barenaked Ladies","2004","34",0.000,0.000
"Barenaked Ladies","2004","35",0.000,0.000
"Barenaked Ladies","2004","36",151.302,0.000
"Barenaked Ladies","2004","37",435.759,0.000
"Barenaked Ladies","2004","38",471.362,0.000
"Barenaked Ladies","2004","39",510.639,0.000
"Barenaked Ladies","2005","0",331.898,0.000
"Barenaked Ladies","2005","1",116.132,0.000
"Barenaked Ladies","2005","2",0.000,0.000
"Barenaked Ladies","2005","3",0.000,0.000
"Barenaked Ladies","2005","4",0.000,0.000
"Barenaked Ladies","2005","5",0.000,0.000
"Barenaked Ladies","2005","6",0.000,0.000
"Barenaked Ladies","2005","7",0.000,0.000
"Barenaked Ladies","2005","8",0.000,0.000
"Barenaked Ladies","2005","9",0.000,0.000
"Barenaked Ladies","2005","10",0.000,0.000
"Barenaked Ladies","2005","11",0.000,0.000
"Barenaked Ladies","2005","12",0.000,0.000
"Barenaked Ladies","2005","13",0.000,0.000
"Barenaked Ladies","2005","14",0.000,0.000
"Barenaked Ladies","2005","15",0.000,0.000
"Barenaked Ladies","2005","16",0.000,0.000
