artist,year,period,album_ir,song_ir
"Reamonn","2000","0",0.000,0.000
"Reamonn","2000","1",0.000,0.000
"Reamonn","2000","2",0.000,0.000
"Reamonn","2000","3",0.000,0.000
"Reamonn","2000","4",0.000,0.000
"Reamonn","2000","5",0.000,0.000
"Reamonn","2000","6",0.000,0.000
"Reamonn","2000","7",0.000,0.000
"Reamonn","2000","8",0.000,0.000
"Reamonn","2000","9",0.000,0.000
"Reamonn","2000","10",0.000,0.000
"Reamonn","2000","11",0.000,28.294
"Reamonn","2000","12",0.000,54.050
"Reamonn","2000","13",0.000,67.024
"Reamonn","2000","14",0.000,78.767
"Reamonn","2000","15",0.000,98.345
"Reamonn","2000","16",0.000,120.253
"Reamonn","2000","17",0.000,133.422
"Reamonn","2000","18",193.893,139.026
"Reamonn","2000","19",254.253,150.257
"Reamonn","2000","20",265.414,148.897
"Reamonn","2000","21",255.123,143.765
"Reamonn","2000","22",247.669,137.905
"Reamonn","2000","23",225.698,125.216
"Reamonn","2000","24",223.435,116.076
"Reamonn","2000","25",218.630,106.874
"Reamonn","2000","26",218.630,96.589
"Reamonn","2000","27",228.026,129.949
"Reamonn","2000","28",230.797,150.548
"Reamonn","2000","29",218.755,149.003
"Reamonn","2000","30",204.676,137.336
"Reamonn","2000","31",196.551,134.857
"Reamonn","2000","32",200.056,82.827
"Reamonn","2000","33",175.215,70.022
"Reamonn","2000","34",162.673,64.290
"Reamonn","2000","35",150.596,52.750
"Reamonn","2000","36",129.464,0.000
"Reamonn","2000","37",116.733,0.000
"Reamonn","2000","38",104.623,0.000
"Reamonn","2000","39",107.907,45.624
"Reamonn","2001","0",92.999,40.878
"Reamonn","2001","1",96.554,42.048
"Reamonn","2001","2",109.260,38.576
"Reamonn","2001","3",106.303,36.618
"Reamonn","2001","4",95.828,12.147
"Reamonn","2001","5",80.698,0.000
"Reamonn","2001","6",76.145,0.000
"Reamonn","2001","7",30.458,0.000
"Reamonn","2001","8",0.000,0.000
"Reamonn","2001","9",0.000,0.000
"Reamonn","2001","10",0.000,0.000
"Reamonn","2001","11",0.000,0.000
"Reamonn","2001","12",15.916,0.000
"Reamonn","2001","13",39.790,0.000
"Reamonn","2001","14",0.000,0.000
"Reamonn","2001","15",0.000,1.093
"Reamonn","2001","16",0.000,11.976
"Reamonn","2001","17",0.000,15.765
"Reamonn","2001","18",0.000,20.291
"Reamonn","2001","19",0.000,27.583
"Reamonn","2001","20",6.688,27.583
"Reamonn","2001","21",15.407,61.305
"Reamonn","2001","22",13.035,66.943
"Reamonn","2001","23",0.000,65.657
"Reamonn","2001","24",0.000,57.050
"Reamonn","2001","25",0.000,48.707
"Reamonn","2001","26",0.000,43.441
"Reamonn","2001","27",0.000,38.086
"Reamonn","2001","28",27.168,17.718
"Reamonn","2001","29",230.261,13.572
"Reamonn","2001","30",211.619,38.284
"Reamonn","2001","31",204.793,56.184
"Reamonn","2001","32",150.680,51.506
"Reamonn","2001","33",127.922,45.177
"Reamonn","2001","34",109.532,42.063
"Reamonn","2001","35",111.716,43.129
"Reamonn","2001","36",99.837,40.498
"Reamonn","2001","37",82.059,13.032
"Reamonn","2001","38",64.167,0.000
"Reamonn","2001","39",0.000,0.000
"Reamonn","2002","0",0.000,0.000
"Reamonn","2002","1",0.000,0.000
"Reamonn","2002","2",0.000,0.000
"Reamonn","2002","3",0.000,23.771
"Reamonn","2002","4",0.000,9.508
"Reamonn","2002","5",0.000,0.000
"Reamonn","2002","6",0.000,0.000
"Reamonn","2002","7",0.000,0.000
"Reamonn","2002","8",0.000,0.000
"Reamonn","2002","9",0.000,0.000
"Reamonn","2002","10",0.000,0.000
"Reamonn","2002","11",0.000,0.000
"Reamonn","2002","12",0.000,0.000
"Reamonn","2002","13",0.000,0.000
"Reamonn","2002","14",0.000,0.000
"Reamonn","2002","15",0.000,0.000
"Reamonn","2002","16",0.000,0.000
"Reamonn","2002","17",0.000,0.000
"Reamonn","2002","18",0.000,0.000
"Reamonn","2002","19",0.000,0.000
"Reamonn","2002","20",0.000,42.785
"Reamonn","2002","21",0.000,49.579
"Reamonn","2002","22",0.000,49.047
"Reamonn","2002","23",0.000,45.377
"Reamonn","2002","24",0.000,40.803
"Reamonn","2002","25",0.000,24.713
"Reamonn","2002","26",0.000,0.000
"Reamonn","2002","27",0.000,0.000
"Reamonn","2002","28",0.000,0.000
"Reamonn","2002","29",0.000,0.000
"Reamonn","2002","30",0.000,0.000
"Reamonn","2002","31",0.000,0.000
"Reamonn","2002","32",0.000,0.000
"Reamonn","2002","33",0.000,0.000
"Reamonn","2002","34",0.000,0.000
"Reamonn","2002","35",0.000,0.000
"Reamonn","2002","36",0.000,0.000
"Reamonn","2002","37",0.000,0.000
"Reamonn","2002","38",0.000,0.000
"Reamonn","2002","39",0.000,0.000
"Reamonn","2003","0",0.000,0.000
"Reamonn","2003","1",0.000,0.000
"Reamonn","2003","2",0.000,0.000
"Reamonn","2003","3",0.000,0.000
"Reamonn","2003","4",0.000,0.000
"Reamonn","2003","5",0.000,0.000
"Reamonn","2003","6",0.000,0.000
"Reamonn","2003","7",0.000,0.000
"Reamonn","2003","8",0.000,0.000
"Reamonn","2003","9",0.000,0.000
"Reamonn","2003","10",0.000,0.000
"Reamonn","2003","11",0.000,0.000
"Reamonn","2003","12",0.000,0.000
"Reamonn","2003","13",0.000,0.000
"Reamonn","2003","14",0.000,8.259
"Reamonn","2003","15",0.000,71.081
"Reamonn","2003","16",0.000,73.251
"Reamonn","2003","17",30.321,72.601
"Reamonn","2003","18",251.431,71.051
"Reamonn","2003","19",199.159,68.459
"Reamonn","2003","20",184.644,64.001
"Reamonn","2003","21",183.198,60.282
"Reamonn","2003","22",154.710,53.271
"Reamonn","2003","23",146.267,49.106
"Reamonn","2003","24",134.084,0.000
"Reamonn","2003","25",132.258,0.000
"Reamonn","2003","26",124.671,0.000
"Reamonn","2003","27",118.026,0.000
"Reamonn","2003","28",121.284,0.000
"Reamonn","2003","29",135.484,43.377
"Reamonn","2003","30",145.405,74.272
"Reamonn","2003","31",150.914,85.631
"Reamonn","2003","32",156.157,83.821
"Reamonn","2003","33",176.753,79.033
"Reamonn","2003","34",148.154,72.702
"Reamonn","2003","35",136.306,68.109
"Reamonn","2003","36",136.726,70.282
"Reamonn","2003","37",138.786,75.512
"Reamonn","2003","38",114.344,67.771
"Reamonn","2003","39",106.484,62.470
"Reamonn","2004","0",111.478,63.883
"Reamonn","2004","1",118.649,60.016
"Reamonn","2004","2",126.232,58.231
"Reamonn","2004","3",120.965,50.561
"Reamonn","2004","4",138.802,12.900
"Reamonn","2004","5",180.492,51.617
"Reamonn","2004","6",161.254,44.724
"Reamonn","2004","7",140.584,37.081
"Reamonn","2004","8",149.561,21.167
"Reamonn","2004","9",153.206,0.000
"Reamonn","2004","10",140.247,52.961
"Reamonn","2004","11",142.434,53.636
"Reamonn","2004","12",133.304,54.557
"Reamonn","2004","13",138.820,51.231
"Reamonn","2004","14",182.912,54.208
"Reamonn","2004","15",157.770,47.442
"Reamonn","2004","16",147.038,44.253
"Reamonn","2004","17",133.897,0.000
"Reamonn","2004","18",106.675,0.000
"Reamonn","2004","19",94.039,0.000
"Reamonn","2004","20",90.061,0.000
"Reamonn","2004","21",93.096,0.000
"Reamonn","2004","22",96.632,0.000
"Reamonn","2004","23",92.826,0.000
"Reamonn","2004","24",88.816,0.000
"Reamonn","2004","25",76.874,0.000
"Reamonn","2004","26",81.332,4.925
"Reamonn","2004","27",81.319,47.228
"Reamonn","2004","28",35.713,41.118
"Reamonn","2004","29",0.000,40.020
"Reamonn","2004","30",223.440,39.987
"Reamonn","2004","31",162.445,20.439
"Reamonn","2004","32",129.815,0.000
"Reamonn","2004","33",93.792,0.000
"Reamonn","2004","34",110.360,0.000
"Reamonn","2004","35",115.255,0.000
"Reamonn","2004","36",69.182,0.000
"Reamonn","2004","37",0.000,0.000
"Reamonn","2004","38",0.000,0.000
"Reamonn","2004","39",57.261,0.000
"Reamonn","2005","0",0.000,0.000
"Reamonn","2005","1",0.000,0.000
"Reamonn","2005","2",0.000,0.000
"Reamonn","2005","3",0.000,0.000
"Reamonn","2005","4",0.000,0.000
"Reamonn","2005","5",0.000,0.000
"Reamonn","2005","6",0.000,0.000
"Reamonn","2005","7",0.000,0.000
"Reamonn","2005","8",0.000,0.000
"Reamonn","2005","9",0.000,0.000
"Reamonn","2005","10",0.000,0.000
"Reamonn","2005","11",0.000,0.000
"Reamonn","2005","12",0.000,0.000
"Reamonn","2005","13",0.000,0.000
"Reamonn","2005","14",0.000,0.000
"Reamonn","2005","15",0.000,0.000
"Reamonn","2005","16",0.000,0.000
"Reamonn","2005","17",0.000,0.000
"Reamonn","2005","18",0.000,0.000
"Reamonn","2005","19",0.000,0.000
"Reamonn","2005","20",0.000,0.000
"Reamonn","2005","21",0.000,0.000
"Reamonn","2005","22",0.000,0.000
"Reamonn","2005","23",0.000,0.000
"Reamonn","2005","24",0.000,0.000
"Reamonn","2005","25",0.000,0.000
"Reamonn","2005","26",0.000,0.000
"Reamonn","2005","27",0.000,0.000
"Reamonn","2005","28",0.000,0.000
"Reamonn","2005","29",0.000,0.000
"Reamonn","2005","30",0.000,0.000
"Reamonn","2005","31",0.000,0.000
"Reamonn","2005","32",0.000,0.000
