artist,year,period,album_ir,song_ir
"Shania Twain","2000","0",2434.619,266.572
"Shania Twain","2000","1",2181.081,224.840
"Shania Twain","2000","2",2097.047,203.604
"Shania Twain","2000","3",2190.629,200.263
"Shania Twain","2000","4",2100.493,201.627
"Shania Twain","2000","5",2116.473,255.021
"Shania Twain","2000","6",1966.140,324.330
"Shania Twain","2000","7",1906.053,261.880
"Shania Twain","2000","8",2085.900,227.927
"Shania Twain","2000","9",2100.538,223.041
"Shania Twain","2000","10",2032.493,224.755
"Shania Twain","2000","11",1826.029,232.113
"Shania Twain","2000","12",1793.966,202.597
"Shania Twain","2000","13",1753.379,187.690
"Shania Twain","2000","14",1655.980,193.861
"Shania Twain","2000","15",1521.126,156.427
"Shania Twain","2000","16",1515.349,118.295
"Shania Twain","2000","17",1338.058,96.256
"Shania Twain","2000","18",1375.621,71.766
"Shania Twain","2000","19",1311.334,78.411
"Shania Twain","2000","20",1259.359,75.689
"Shania Twain","2000","21",1318.500,67.020
"Shania Twain","2000","22",1291.191,62.753
"Shania Twain","2000","23",1131.000,59.834
"Shania Twain","2000","24",1104.307,55.833
"Shania Twain","2000","25",1045.784,54.282
"Shania Twain","2000","26",1060.087,56.056
"Shania Twain","2000","27",967.493,50.672
"Shania Twain","2000","28",888.705,48.056
"Shania Twain","2000","29",822.320,48.126
"Shania Twain","2000","30",735.124,44.397
"Shania Twain","2000","31",457.289,38.315
"Shania Twain","2000","32",231.497,34.651
"Shania Twain","2000","33",207.656,32.633
"Shania Twain","2000","34",170.725,32.355
"Shania Twain","2000","35",203.285,41.945
"Shania Twain","2000","36",221.855,72.814
"Shania Twain","2000","37",221.649,48.833
"Shania Twain","2000","38",246.204,52.019
"Shania Twain","2000","39",255.774,52.881
"Shania Twain","2001","0",268.297,58.298
"Shania Twain","2001","1",264.243,52.721
"Shania Twain","2001","2",238.043,46.410
"Shania Twain","2001","3",200.832,46.182
"Shania Twain","2001","4",112.240,41.335
"Shania Twain","2001","5",169.385,39.032
"Shania Twain","2001","6",95.246,33.532
"Shania Twain","2001","7",74.286,36.251
"Shania Twain","2001","8",52.187,8.239
"Shania Twain","2001","9",41.318,0.000
"Shania Twain","2001","10",17.559,0.000
"Shania Twain","2001","11",44.834,0.000
"Shania Twain","2001","12",48.784,0.000
"Shania Twain","2001","13",14.514,0.000
"Shania Twain","2001","14",42.096,0.000
"Shania Twain","2001","15",12.736,0.000
"Shania Twain","2001","16",30.322,0.000
"Shania Twain","2001","17",27.550,17.851
"Shania Twain","2001","18",50.261,44.728
"Shania Twain","2001","19",53.320,38.879
"Shania Twain","2001","20",104.208,39.657
"Shania Twain","2001","21",140.281,35.934
"Shania Twain","2001","22",94.021,3.832
"Shania Twain","2001","23",67.680,0.000
"Shania Twain","2001","24",63.202,0.000
"Shania Twain","2001","25",51.821,0.000
"Shania Twain","2001","26",48.901,0.000
"Shania Twain","2001","27",19.183,0.000
"Shania Twain","2001","28",0.000,0.000
"Shania Twain","2001","29",0.000,0.000
"Shania Twain","2001","30",41.295,0.000
"Shania Twain","2001","31",133.212,0.000
"Shania Twain","2001","32",129.302,0.000
"Shania Twain","2001","33",64.111,0.000
"Shania Twain","2001","34",0.000,0.000
"Shania Twain","2001","35",0.000,0.000
"Shania Twain","2001","36",0.000,0.000
"Shania Twain","2001","37",0.000,0.000
"Shania Twain","2001","38",0.000,0.000
"Shania Twain","2001","39",33.249,0.000
"Shania Twain","2002","0",260.283,0.000
"Shania Twain","2002","1",340.275,0.000
"Shania Twain","2002","2",284.994,0.000
"Shania Twain","2002","3",241.381,0.000
"Shania Twain","2002","4",194.048,0.000
"Shania Twain","2002","5",152.546,0.000
"Shania Twain","2002","6",0.000,0.000
"Shania Twain","2002","7",0.000,0.000
"Shania Twain","2002","8",0.000,0.000
"Shania Twain","2002","9",34.866,0.000
"Shania Twain","2002","10",162.599,0.000
"Shania Twain","2002","11",156.809,0.000
"Shania Twain","2002","12",112.798,0.000
"Shania Twain","2002","13",0.000,0.000
"Shania Twain","2002","14",0.000,0.000
"Shania Twain","2002","15",0.000,0.000
"Shania Twain","2002","16",0.000,0.000
"Shania Twain","2002","17",0.000,0.000
"Shania Twain","2002","18",0.000,0.000
"Shania Twain","2002","19",0.000,0.000
"Shania Twain","2002","20",0.000,0.000
"Shania Twain","2002","21",0.000,0.000
"Shania Twain","2002","22",0.000,0.000
"Shania Twain","2002","23",0.000,0.000
"Shania Twain","2002","24",0.000,0.000
"Shania Twain","2002","25",0.000,0.000
"Shania Twain","2002","26",0.000,0.000
"Shania Twain","2002","27",0.000,0.000
"Shania Twain","2002","28",0.000,0.000
"Shania Twain","2002","29",0.000,0.000
"Shania Twain","2002","30",0.000,0.000
"Shania Twain","2002","31",0.000,28.899
"Shania Twain","2002","32",0.000,294.888
"Shania Twain","2002","33",0.000,321.469
"Shania Twain","2002","34",0.000,605.757
"Shania Twain","2002","35",101.695,754.177
"Shania Twain","2002","36",651.903,767.790
"Shania Twain","2002","37",2385.874,728.985
"Shania Twain","2002","38",2948.687,669.605
"Shania Twain","2002","39",2895.285,577.932
"Shania Twain","2003","0",2757.151,552.887
"Shania Twain","2003","1",2465.712,541.323
"Shania Twain","2003","2",1986.151,529.996
"Shania Twain","2003","3",1850.297,632.849
"Shania Twain","2003","4",1733.562,721.068
"Shania Twain","2003","5",1825.240,665.998
"Shania Twain","2003","6",1695.605,562.944
"Shania Twain","2003","7",1647.708,478.490
"Shania Twain","2003","8",1563.210,599.105
"Shania Twain","2003","9",1538.297,641.755
"Shania Twain","2003","10",1498.169,584.661
"Shania Twain","2003","11",1368.432,394.715
"Shania Twain","2003","12",1305.582,329.816
"Shania Twain","2003","13",1299.352,306.839
"Shania Twain","2003","14",1108.643,234.290
"Shania Twain","2003","15",1157.249,284.569
"Shania Twain","2003","16",1206.248,448.688
"Shania Twain","2003","17",1173.578,631.018
"Shania Twain","2003","18",1264.732,665.160
"Shania Twain","2003","19",1337.020,673.418
"Shania Twain","2003","20",1282.122,664.439
"Shania Twain","2003","21",1213.851,630.088
"Shania Twain","2003","22",1224.608,621.132
"Shania Twain","2003","23",1228.092,600.193
"Shania Twain","2003","24",1340.092,633.696
"Shania Twain","2003","25",1422.920,563.364
"Shania Twain","2003","26",1390.209,672.261
"Shania Twain","2003","27",1591.560,756.240
"Shania Twain","2003","28",1421.744,681.330
"Shania Twain","2003","29",1373.550,625.601
"Shania Twain","2003","30",1168.160,599.554
"Shania Twain","2003","31",979.736,536.553
"Shania Twain","2003","32",897.134,411.927
"Shania Twain","2003","33",803.262,164.655
"Shania Twain","2003","34",767.960,37.222
"Shania Twain","2003","35",774.287,39.531
"Shania Twain","2003","36",813.652,177.097
"Shania Twain","2003","37",694.097,399.713
"Shania Twain","2003","38",885.678,439.654
"Shania Twain","2003","39",924.347,429.858
"Shania Twain","2004","0",1036.628,404.317
"Shania Twain","2004","1",961.204,365.139
"Shania Twain","2004","2",892.213,369.161
"Shania Twain","2004","3",999.853,367.023
"Shania Twain","2004","4",922.331,290.760
"Shania Twain","2004","5",791.149,237.773
"Shania Twain","2004","6",790.254,216.205
"Shania Twain","2004","7",569.581,22.522
"Shania Twain","2004","8",584.111,0.000
"Shania Twain","2004","9",628.862,41.899
"Shania Twain","2004","10",612.276,51.138
"Shania Twain","2004","11",581.181,48.048
"Shania Twain","2004","12",545.870,44.942
"Shania Twain","2004","13",496.055,42.505
"Shania Twain","2004","14",483.610,293.030
"Shania Twain","2004","15",535.011,302.310
"Shania Twain","2004","16",590.127,271.766
"Shania Twain","2004","17",603.632,243.132
"Shania Twain","2004","18",553.015,222.958
"Shania Twain","2004","19",487.885,82.501
"Shania Twain","2004","20",418.983,0.000
"Shania Twain","2004","21",352.124,0.000
"Shania Twain","2004","22",351.788,0.000
"Shania Twain","2004","23",324.040,0.000
"Shania Twain","2004","24",269.340,0.000
"Shania Twain","2004","25",251.075,0.000
"Shania Twain","2004","26",229.760,0.000
"Shania Twain","2004","27",202.250,0.000
"Shania Twain","2004","28",96.593,0.000
"Shania Twain","2004","29",0.000,0.000
"Shania Twain","2004","30",0.000,0.000
"Shania Twain","2004","31",0.000,0.000
"Shania Twain","2004","32",0.000,48.882
"Shania Twain","2004","33",0.000,91.143
"Shania Twain","2004","34",101.451,234.515
"Shania Twain","2004","35",469.276,255.684
"Shania Twain","2004","36",2232.834,357.425
"Shania Twain","2004","37",2316.844,371.207
"Shania Twain","2004","38",2295.263,343.801
"Shania Twain","2004","39",2103.402,324.415
"Shania Twain","2005","0",2000.867,291.299
"Shania Twain","2005","1",1792.906,275.044
"Shania Twain","2005","2",1721.532,265.568
"Shania Twain","2005","3",1920.860,187.201
"Shania Twain","2005","4",1387.079,126.037
"Shania Twain","2005","5",1213.258,48.192
"Shania Twain","2005","6",1198.812,5.161
